"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LSVJ","HONDA","CIVIC 3 DR","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","04NFLD","HONDA","CIVIC 3 DR","20030819","20030819","ZWART",,"hatchback"
"Personenauto","04NXBK","HONDA","CIVIC 3 DR","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","04RBFZ","HONDA","CIVIC 3 DR","20050119","20050119","GRIJS","18440","hatchback"
"Personenauto","04RBTV","HONDA","CIVIC 3 DR","20050128","20050128","GRIJS","19895","hatchback"
"Personenauto","04RGSV","HONDA","CIVIC 3 DR","20050324","20050324","ZWART","19895","hatchback"
"Personenauto","04RHSJ","HONDA","CIVIC 3 DR","20050409","20050409","GRIJS","21416","hatchback"
"Personenauto","04RZLJ","HONDA","CIVIC 3 DR","20051028","20051028","ZWART","19895","hatchback"
"Personenauto","05GKG8","HONDA","CIVIC 3 DR","20060410","20080707","ZWART",,"hatchback"
"Personenauto","05HRBK","HONDA","CIVIC 3 DR","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","05HXJG","HONDA","CIVIC 3 DR","20020104","20020104","GROEN",,"hatchback"
"Personenauto","05JDRX","HONDA","CIVIC 3 DR","20020222","20020222","ZWART",,"hatchback"
"Personenauto","05JFZT","HONDA","CIVIC 3 DR","20020316","20020316","GRIJS",,"hatchback"
"Personenauto","05JGDH","HONDA","CIVIC 3 DR","20020315","20020315","ZWART",,"hatchback"
"Personenauto","05JHGP","HONDA","CIVIC 3 DR","20020403","20020403","ZWART",,"hatchback"
"Personenauto","05JRVJ","HONDA","CIVIC 3 DR","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","05JSKD","HONDA","CIVIC 3 DR","20020727","20020727","GRIJS",,"hatchback"
"Personenauto","05JTNR","HONDA","CIVIC 3 DR","20020827","20020827","ZWART",,"hatchback"
"Personenauto","05JVRX","HONDA","CIVIC 3 DR","20020912","20020912","GEEL",,"hatchback"
"Personenauto","05LDLD","HONDA","CIVIC 3 DR","20021115","20021115","GEEL",,"hatchback"
"Personenauto","05LLRB","HONDA","CIVIC 3 DR","20030225","20030225","GRIJS",,"hatchback"
"Personenauto","05LRPZ","HONDA","CIVIC 3 DR","20030411","20030411","ZWART",,"hatchback"
"Personenauto","05LTSG","HONDA","CIVIC 3 DR","20030516","20030516","ZWART",,"hatchback"
"Personenauto","05NKFK","HONDA","CIVIC 3 DR","20031028","20031028","GRIJS",,"hatchback"
"Personenauto","05NXBK","HONDA","CIVIC 3 DR","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","05PHXH","HONDA","CIVIC 3 DR","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","05RBFZ","HONDA","CIVIC 3 DR","20050121","20050121","ROOD","19520","hatchback"
"Personenauto","05RGSV","HONDA","CIVIC 3 DR","20050329","20050329","GRIJS","20071","hatchback"
"Personenauto","05RKZT","HONDA","CIVIC 3 DR","20050528","20050528","BLAUW","24670","hatchback"
"Personenauto","05RZLJ","HONDA","CIVIC 3 DR","20051025","20051025","ZWART","19895","hatchback"
"Personenauto","06JSKD","HONDA","CIVIC 3 DR","20020727","20020727","GRIJS",,"hatchback"
"Personenauto","06JSTX","HONDA","CIVIC 3 DR","20020809","20020809","GROEN",,"hatchback"
"Personenauto","06JTNR","HONDA","CIVIC 3 DR","20020822","20020822","BLAUW",,"hatchback"
"Personenauto","06JVRX","HONDA","CIVIC 3 DR","20020913","20020913","ROOD",,"hatchback"
"Personenauto","06JZBV","HONDA","CIVIC 3 DR","20021008","20021008","ZWART",,"hatchback"
"Personenauto","06NXBK","HONDA","CIVIC 3 DR","20040324","20040324","ZWART",,"hatchback"
"Personenauto","06PFV3","HONDA","CIVIC 3 DR","20030725","20110117","ZWART",,"hatchback"
"Personenauto","06PHXH","HONDA","CIVIC 3 DR","20040630","20040630","ROOD",,"hatchback"
"Personenauto","06RBFZ","HONDA","CIVIC 3 DR","20050125","20050125","BLAUW","21416","hatchback"
"Personenauto","06RBTV","HONDA","CIVIC 3 DR","20050127","20050127","ZWART","21416","hatchback"
"Personenauto","06RGSV","HONDA","CIVIC 3 DR","20050325","20050325","GRIJS","21416","hatchback"
"Personenauto","06RVRD","HONDA","CIVIC 3 DR","20050923","20050923","GRIJS","18440","hatchback"
"Personenauto","06RZLJ","HONDA","CIVIC 3 DR","20051020","20051020","GRIJS","30366","hatchback"
"Personenauto","06TZPZ","HONDA","CIVIC 3 DR","20070316","20070316","GRIJS","21157","hatchback"
"Personenauto","07HXJG","HONDA","CIVIC 3 DR","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","07KGV2","HONDA","CIVIC 3 DR","20021011","20100327","ZWART",,"hatchback"
"Personenauto","07LLGT","HONDA","CIVIC 3 DR","20030220","20030220","GROEN",,"hatchback"
"Personenauto","07NRGX","HONDA","CIVIC 3 DR","20040109","20040109","ZWART",,"hatchback"
"Personenauto","07NXBK","HONDA","CIVIC 3 DR","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","07RJDR","HONDA","CIVIC 3 DR","20050415","20050415","ZWART","21416","hatchback"
"Personenauto","07RVRD","HONDA","CIVIC 3 DR","20050930","20050930","GRIJS","19895","hatchback"
"Personenauto","08HVXB","HONDA","CIVIC 3 DR","20020107","20020107","ZWART",,"hatchback"
"Personenauto","08HXJG","HONDA","CIVIC 3 DR","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","08JHGP","HONDA","CIVIC 3 DR","20020405","20020405","ZWART",,"hatchback"
"Personenauto","08JVRX","HONDA","CIVIC 3 DR","20020925","20020925","GRIJS",,"hatchback"
"Personenauto","08LVL6","HONDA","CIVIC 3 DR","20030128","20100708","ZWART",,"hatchback"
"Personenauto","08NRGX","HONDA","CIVIC 3 DR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","08NXBK","HONDA","CIVIC 3 DR","20040316","20040316","ZWART",,"hatchback"
"Personenauto","08PSBV","HONDA","CIVIC 3 DR","20020901","20041022","BLAUW",,"hatchback"
"Personenauto","08RJDR","HONDA","CIVIC 3 DR","20050416","20050416","ROOD","29729","hatchback"
"Personenauto","08RLLD","HONDA","CIVIC 3 DR","20050528","20050528","ZWART","21416","hatchback"
"Personenauto","08RVRD","HONDA","CIVIC 3 DR","20051028","20051028","ZWART","19895","hatchback"
"Personenauto","09HLFT","HONDA","CIVIC 3 DR","20010827","20010827","GRIJS",,"hatchback"
"Personenauto","09HXJG","HONDA","CIVIC 3 DR","20020105","20020105","ZWART",,"hatchback"
"Personenauto","09JDGH","HONDA","CIVIC 3 DR","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","09JHGP","HONDA","CIVIC 3 DR","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","09JKJZ","HONDA","CIVIC 3 DR","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","09JVRX","HONDA","CIVIC 3 DR","20020913","20020913","ZWART",,"hatchback"
"Personenauto","09LKSX","HONDA","CIVIC 3 DR","20030226","20030226","GRIJS",,"hatchback"
"Personenauto","09NKTX","HONDA","CIVIC 3 DR","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","09NLTX","HONDA","CIVIC 3 DR","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","09NTNK","HONDA","CIVIC 3 DR","20040218","20040218","GRIJS",,"hatchback"
"Personenauto","09PTXB","HONDA","CIVIC 3 DR","20020527","20041202","GRIJS",,"hatchback"
"Personenauto","09XJHG","HONDA","CIVIC 3 DR","20040402","20070605","ZWART",,"hatchback"
"Personenauto","09ZVR4","HONDA","CIVIC 3 DR","20030109","20130406","GRIJS",,"hatchback"
"Personenauto","09ZXG4","HONDA","CIVIC 3 DR","20040330","20130226","ZWART",,"hatchback"
"Personenauto","10JDGH","HONDA","CIVIC 3 DR","20020214","20020214","ZWART",,"hatchback"
"Personenauto","10JVRX","HONDA","CIVIC 3 DR","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","10JZZL","HONDA","CIVIC 3 DR","20021018","20021018","BLAUW",,"hatchback"
"Personenauto","10LKSX","HONDA","CIVIC 3 DR","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","10NBFF","HONDA","CIVIC 3 DR","20030707","20030707","GRIJS",,"hatchback"
"Personenauto","10NKTX","HONDA","CIVIC 3 DR","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","10NPTG","HONDA","CIVIC 3 DR","20050208","20050208","GRIJS",,"hatchback"
"Personenauto","10NZNG","HONDA","CIVIC 3 DR","20040406","20040406","BLAUW",,"hatchback"
"Personenauto","10RFBN","HONDA","CIVIC 3 DR","20050226","20050226","ZWART","19895","hatchback"
"Personenauto","11HXJG","HONDA","CIVIC 3 DR","20020105","20020105","BLAUW",,"hatchback"
"Personenauto","11JBZL","HONDA","CIVIC 3 DR","20020209","20020209","GRIJS",,"hatchback"
"Personenauto","11JDGH","HONDA","CIVIC 3 DR","20020215","20020215","ZWART",,"hatchback"
"Personenauto","11JPX4","HONDA","CIVIC 3 DR","20030404","20091028","ZWART",,"hatchback"
"Personenauto","11LBNZ","HONDA","CIVIC 3 DR","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","11LNSN","HONDA","CIVIC 3 DR","20030324","20030324","GROEN",,"hatchback"
"Personenauto","11NKTX","HONDA","CIVIC 3 DR","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","11NLTX","HONDA","CIVIC 3 DR","20031128","20031128","ZWART",,"hatchback"
"Personenauto","11NPRB","HONDA","CIVIC 3 DR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","11NPTG","HONDA","CIVIC 3 DR","20040612","20040612","ZWART",,"hatchback"
"Personenauto","11NTNK","HONDA","CIVIC 3 DR","20040214","20040214","ZWART",,"hatchback"
"Personenauto","11PBJS","HONDA","CIVIC 3 DR","20040419","20040419","ZWART",,"hatchback"
"Personenauto","11RXVP","HONDA","CIVIC 3 DR","20051013","20051013","GRIJS","21416","hatchback"
"Personenauto","11RZSX","HONDA","CIVIC 3 DR","20051027","20051027","ZWART","19895","hatchback"
"Personenauto","11SFKH","HONDA","CIVIC 3 DR","20051130","20051130","GRIJS","19895","hatchback"
"Personenauto","12HHK7","HONDA","CIVIC 3 DR","20030221","20081121","BLAUW",,"hatchback"
"Personenauto","12HZRS","HONDA","CIVIC 3 DR","20020125","20020125","ZWART",,"hatchback"
"Personenauto","12JBZL","HONDA","CIVIC 3 DR","20020214","20020214","BLAUW",,"hatchback"
"Personenauto","12JZZL","HONDA","CIVIC 3 DR","20021019","20021019","GROEN",,"hatchback"
"Personenauto","12KTL9","HONDA","CIVIC 3 DR","20020306","20100204","GRIJS",,"hatchback"
"Personenauto","12LBNZ","HONDA","CIVIC 3 DR","20021028","20021028","GRIJS",,"hatchback"
"Personenauto","12LKZB","HONDA","CIVIC 3 DR","20030220","20030220","GRIJS",,"hatchback"
"Personenauto","12NJXS","HONDA","CIVIC 3 DR","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","12NKTX","HONDA","CIVIC 3 DR","20031107","20031107","ZWART",,"hatchback"
"Personenauto","12NPRB","HONDA","CIVIC 3 DR","20040106","20040106","ZWART",,"hatchback"
"Personenauto","12RJVK","HONDA","CIVIC 3 DR","20050429","20050429","ZWART","19895","hatchback"
"Personenauto","12RZSX","HONDA","CIVIC 3 DR","20051026","20051026","BLAUW","19895","hatchback"
"Personenauto","12SFKH","HONDA","CIVIC 3 DR","20051130","20051130","ZWART","19895","hatchback"
"Personenauto","13HPSF","HONDA","CIVIC 3 DR","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","13HSSN","HONDA","CIVIC 3 DR","20011109","20011109","ROOD",,"hatchback"
"Personenauto","13HZRS","HONDA","CIVIC 3 DR","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","13JBZL","HONDA","CIVIC 3 DR","20020211","20020211","GRIJS",,"hatchback"
"Personenauto","13JDRX","HONDA","CIVIC 3 DR","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","13JTTZ","HONDA","CIVIC 3 DR","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","13JZTL","HONDA","CIVIC 3 DR","20021024","20021024","ZWART",,"hatchback"
"Personenauto","13LDNH","HONDA","CIVIC 3 DR","20021120","20021120","GRIJS",,"hatchback"
"Personenauto","13LHHG","HONDA","CIVIC 3 DR","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","13LKZB","HONDA","CIVIC 3 DR","20030212","20030212","GRIJS",,"hatchback"
"Personenauto","13LLFS","HONDA","CIVIC 3 DR","20030224","20030224","GRIJS",,"hatchback"
"Personenauto","13NJXS","HONDA","CIVIC 3 DR","20031022","20031022","ZWART",,"hatchback"
"Personenauto","13NTNK","HONDA","CIVIC 3 DR","20040216","20040216","GRIJS",,"hatchback"
"Personenauto","13RNDF","HONDA","CIVIC 3 DR","20050607","20050607","BLAUW","21416","hatchback"
"Personenauto","13RZBL","HONDA","CIVIC 3 DR","20051012","20051012","ROOD","21041","hatchback"
"Personenauto","13SKBV","HONDA","CIVIC 3 DR","20060127","20060127","ZWART","19895","hatchback"
"Personenauto","14HSLV","HONDA","CIVIC 3 DR","20011107","20011107","ROOD",,"hatchback"
"Personenauto","14JBZL","HONDA","CIVIC 3 DR","20020211","20020211","GRIJS",,"hatchback"
"Personenauto","14JDGH","HONDA","CIVIC 3 DR","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","14JDRX","HONDA","CIVIC 3 DR","20020222","20020222","ZWART",,"hatchback"
"Personenauto","14LDPX","HONDA","CIVIC 3 DR","20021118","20021118","GRIJS",,"hatchback"
"Personenauto","14LKZB","HONDA","CIVIC 3 DR","20030213","20030213","BLAUW",,"hatchback"
"Personenauto","14LRZ6","HONDA","CIVIC 3 DR","20060113","20100805","ZWART",,"hatchback"
"Personenauto","14LRZT","HONDA","CIVIC 3 DR","20030418","20030418","ROOD",,"hatchback"
"Personenauto","14LZGP","HONDA","CIVIC 3 DR","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","14NTNK","HONDA","CIVIC 3 DR","20040217","20040217","GRIJS",,"hatchback"
"Personenauto","14SFKH","HONDA","CIVIC 3 DR","20051130","20051130","GRIJS","19895","hatchback"
"Personenauto","15HSSN","HONDA","CIVIC 3 DR","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","15HSZT","HONDA","CIVIC 3 DR","20011116","20011116","GEEL",,"hatchback"
"Personenauto","15HXJG","HONDA","CIVIC 3 DR","20020107","20020107","GROEN",,"hatchback"
"Personenauto","15HZPK","HONDA","CIVIC 3 DR","20020129","20020129","GRIJS",,"hatchback"
"Personenauto","15JDRX","HONDA","CIVIC 3 DR","20020221","20020221","ZWART",,"hatchback"
"Personenauto","15LDNH","HONDA","CIVIC 3 DR","20021115","20021115","ROOD",,"hatchback"
"Personenauto","15NGHR","HONDA","CIVIC 3 DR","20030904","20030904","GRIJS",,"hatchback"
"Personenauto","15PJXR","HONDA","CIVIC 3 DR","20040723","20040723","BLAUW",,"hatchback"
"Personenauto","15RGZG","HONDA","CIVIC 3 DR","20050331","20050331","ZWART","19354","hatchback"
"Personenauto","15SFKH","HONDA","CIVIC 3 DR","20051203","20051203","GRIJS","19895","hatchback"
"Personenauto","16HSLV","HONDA","CIVIC 3 DR","20011108","20011108","ROOD",,"hatchback"
"Personenauto","16HSSN","HONDA","CIVIC 3 DR","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","16HXJG","HONDA","CIVIC 3 DR","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","16HZXN","HONDA","CIVIC 3 DR","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","16JHZB","HONDA","CIVIC 3 DR","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","16JTBD","HONDA","CIVIC 3 DR","20020810","20020810","GRIJS",,"hatchback"
"Personenauto","16LDNH","HONDA","CIVIC 3 DR","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","16LZGP","HONDA","CIVIC 3 DR","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","16PNNK","HONDA","CIVIC 3 DR","20040916","20040916","BLAUW",,"hatchback"
"Personenauto","16PPVG","HONDA","CIVIC 3 DR","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","16PSHK","HONDA","CIVIC 3 DR","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","16RGZG","HONDA","CIVIC 3 DR","20050331","20050331","GRIJS","19354","hatchback"
"Personenauto","16SBK6","HONDA","CIVIC 3 DR","20021128","20110829","GRIJS",,"hatchback"
"Personenauto","16SFKH","HONDA","CIVIC 3 DR","20051130","20051130","ZWART","21416","hatchback"
"Personenauto","17HSKG","HONDA","CIVIC 3 DR","20011103","20011103","ZWART",,"hatchback"
"Personenauto","17HSLV","HONDA","CIVIC 3 DR","20011112","20011112","GRIJS",,"hatchback"
"Personenauto","17HSZT","HONDA","CIVIC 3 DR","20011115","20011115","ZWART",,"hatchback"
"Personenauto","17HXJG","HONDA","CIVIC 3 DR","20020109","20020109","ZWART",,"hatchback"
"Personenauto","17HZFF","HONDA","CIVIC 3 DR","20020118","20020118","ROOD",,"hatchback"
"Personenauto","17JSGF","HONDA","CIVIC 3 DR","20020726","20020726","GROEN",,"hatchback"
"Personenauto","17JTBD","HONDA","CIVIC 3 DR","20020809","20020809","BLAUW",,"hatchback"
"Personenauto","17JTXB","HONDA","CIVIC 3 DR","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","17LDNH","HONDA","CIVIC 3 DR","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","17LJZZ","HONDA","CIVIC 3 DR","20030131","20030131","GROEN",,"hatchback"
"Personenauto","17PSHK","HONDA","CIVIC 3 DR","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","17RGZG","HONDA","CIVIC 3 DR","20050325","20050325","GRIJS","21416","hatchback"
"Personenauto","17RJLZ","HONDA","CIVIC 3 DR","20050422","20050422","GRIJS","21416","hatchback"
"Personenauto","17SGFT","HONDA","CIVIC 3 DR","20060203","20060203","GRIJS","19354","hatchback"
"Personenauto","18HRXZ","HONDA","CIVIC 3 DR","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","18HSKG","HONDA","CIVIC 3 DR","20011102","20011102","ZWART",,"hatchback"
"Personenauto","18HSZT","HONDA","CIVIC 3 DR","20011115","20011115","GRIJS",,"hatchback"
"Personenauto","18HTPN","HONDA","CIVIC 3 DR","20011205","20011205","BLAUW",,"hatchback"
"Personenauto","18HTSK","HONDA","CIVIC 3 DR","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","18HVHZ","HONDA","CIVIC 3 DR","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","18HZFF","HONDA","CIVIC 3 DR","20020115","20020115","ROOD",,"hatchback"
"Personenauto","18HZXN","HONDA","CIVIC 3 DR","20020125","20020125","ZWART",,"hatchback"
"Personenauto","18JSGF","HONDA","CIVIC 3 DR","20020801","20020801","GRIJS",,"hatchback"
"Personenauto","18JTBD","HONDA","CIVIC 3 DR","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","18JTXB","HONDA","CIVIC 3 DR","20020829","20020829","ZWART",,"hatchback"
"Personenauto","18JVFR","HONDA","CIVIC 3 DR","20020909","20020909","GRIJS",,"hatchback"
"Personenauto","18LGJK","HONDA","CIVIC 3 DR","20021223","20021223","GRIJS",,"hatchback"
"Personenauto","18LPBX","HONDA","CIVIC 3 DR","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","18LZGP","HONDA","CIVIC 3 DR","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","18PBPX","HONDA","CIVIC 3 DR","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","18PFNT","HONDA","CIVIC 3 DR","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","18RKFD","HONDA","CIVIC 3 DR","20050429","20050429","GRIJS","19354","hatchback"
"Personenauto","18RKPP","HONDA","CIVIC 3 DR","20050512","20050512","BLAUW","19895","hatchback"
"Personenauto","18SKPT","HONDA","CIVIC 3 DR","20060208","20060208","ROOD","21041","hatchback"
"Personenauto","18SVXX","HONDA","CIVIC 3 DR","20060520","20060520","ROOD","29729","hatchback"
"Personenauto","18XJH9","HONDA","CIVIC 3 DR","20020621","20120612","GRIJS",,"hatchback"
"Personenauto","19HJVX","HONDA","CIVIC 3 DR","20010802","20010802","ZWART",,"hatchback"
"Personenauto","19HSHX","HONDA","CIVIC 3 DR","20011101","20011101","ZWART",,"hatchback"
"Personenauto","19HSZT","HONDA","CIVIC 3 DR","20011122","20011122","GRIJS",,"hatchback"
"Personenauto","19HTPN","HONDA","CIVIC 3 DR","20011129","20011129","BLAUW",,"hatchback"
"Personenauto","19HTSK","HONDA","CIVIC 3 DR","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","19HVHZ","HONDA","CIVIC 3 DR","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","19JTBD","HONDA","CIVIC 3 DR","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","19JTXB","HONDA","CIVIC 3 DR","20020830","20020830","ZWART",,"hatchback"
"Personenauto","19JVFR","HONDA","CIVIC 3 DR","20020906","20020906","ZWART",,"hatchback"
"Personenauto","19LGJK","HONDA","CIVIC 3 DR","20021221","20021221","GRIJS",,"hatchback"
"Personenauto","19LPBX","HONDA","CIVIC 3 DR","20030322","20030322","ZWART",,"hatchback"
"Personenauto","19PFNT","HONDA","CIVIC 3 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","19PKH4","HONDA","CIVIC 3 DR","20020628","20110627","GEEL",,"hatchback"
"Personenauto","19PLRH","HONDA","CIVIC 3 DR","20040827","20040827","ROOD",,"hatchback"
"Personenauto","19RGVS","HONDA","CIVIC 3 DR","20050324","20050324","GRIJS","19895","hatchback"
"Personenauto","19RKFD","HONDA","CIVIC 3 DR","20050429","20050429","GRIJS","19354","hatchback"
"Personenauto","19RKPP","HONDA","CIVIC 3 DR","20050512","20050512","GRIJS","21416","hatchback"
"Personenauto","1SFB85","HONDA","CIVIC 3 DR","20030227","20171222","BLAUW",,"hatchback"
"Personenauto","1THK18","HONDA","CIVIC 3 DR","20060227","20140602","ZWART",,"hatchback"
"Personenauto","20HTPN","HONDA","CIVIC 3 DR","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","20HZFF","HONDA","CIVIC 3 DR","20020116","20020116","GRIJS",,"hatchback"
"Personenauto","20JTBD","HONDA","CIVIC 3 DR","20020816","20020816","GEEL",,"hatchback"
"Personenauto","20LPBX","HONDA","CIVIC 3 DR","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","20LTFH","HONDA","CIVIC 3 DR","20030512","20030512","ZWART",,"hatchback"
"Personenauto","20LXHS","HONDA","CIVIC 3 DR","20030617","20030617","ZWART",,"hatchback"
