"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PPX4","AUTO UNION","AUDI COUPE 110 KW E2","19951121","20110308","BLAUW",,"coupe"
"Personenauto","08GFGK","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920219","20001006","BLAUW",,"coupe"
"Personenauto","08TVJJ","AUTO UNION","855362 AUDI COUPE GT5S","19820201","20070202","BRUIN",,"coupe"
"Personenauto","08XTF5","AUTO UNION","AUDI SPORT QUATTRO","19851004","20120905","BLAUW",,"coupe"
"Personenauto","09HZJV","AUTO UNION","AUDI COUPE 128 KW E2","19940516","20020125","GROEN",,"coupe"
"Personenauto","09PTGF","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19890912","20041112","BEIGE",,"coupe"
"Personenauto","11HRDD","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920421","20011010","GRIJS",,"coupe"
"Personenauto","11LDZ1","AUTO UNION","AUDI COUPE","19850913","20100325","BLAUW",,"coupe"
"Personenauto","11LFVD","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920124","20030818","GROEN",,"coupe"
"Personenauto","12HGT4","AUTO UNION","TT","19990506","20081119","GRIJS",,"coupe"
"Personenauto","12RTG1","AUTO UNION","AUDI COUPE GT","19860321","20110720","BRUIN",,"coupe"
"Personenauto","13HBT4","AUTO UNION","81","19821124","20081010","BEIGE",,"coupe"
"Personenauto","14LDRN","AUTO UNION","855362 AUDI COUPE GT5S","19810312","20021130","ROOD",,"coupe"
"Personenauto","16GVXV","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19901228","20010418","ZWART",,"coupe"
"Personenauto","17NJHR","AUTO UNION","AUDI COUPE 128 KW E2","19930205","20031201","BRUIN",,"coupe"
"Personenauto","18SXG4","AUTO UNION","AUDI QUATTRO","19830228","20111216","BEIGE",,"coupe"
"Personenauto","18TZXF","AUTO UNION","857312 AUDI QUATTRO","19841113","20080202","ZWART",,"coupe"
"Personenauto","19YD25","AUTO UNION","AUDI 100 COUPE S","19751016","20160311","WIT",,"coupe"
"Personenauto","20FHSL","AUTO UNION","AUDI COUPE 98 KW U9","19911115","20000325","ZWART",,"coupe"
"Personenauto","21FXHT","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19911112","20010424","GRIJS",,"coupe"
"Personenauto","22JHHL","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19921126","20040313","GRIJS",,"coupe"
"Personenauto","24KRL4","AUTO UNION","AUDI COUPE 85KW AUT. K6","19851122","20100126","GRIJS",,"coupe"
"Personenauto","25HDZJ","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910515","20010601","BLAUW",,"coupe"
"Personenauto","26FDNJ","AUTO UNION","AUDI 100 COUPE S AUTOMATIC","19740402","20000211","ORANJE",,"coupe"
"Personenauto","26PHT9","AUTO UNION","857312 AUDI QUATTRO","19830301","20110124","ROOD",,"coupe"
"Personenauto","27FNVJ","AUTO UNION","AUDI COUPE QUATTRO 98 KW U9","19920204","20010201","GRIJS",,"coupe"
"Personenauto","28JNJJ","AUTO UNION","89","19930506","20140327","ROOD",,"coupe"
"Personenauto","29JLLT","AUTO UNION","AUDI COUPE 100 KW U9","19890316","20020530","ROOD",,"coupe"
"Personenauto","29PPT8","AUTO UNION","AUDI  COUPE","19860801","20140503","BLAUW",,"coupe"
"Personenauto","29RDFD","AUTO UNION","AUDI COUPE 85 KW U9","19950323","20050201","GROEN",,"coupe"
"Personenauto","30FFDD","AUTO UNION","AUDI COUPE 128 KW U9","19921209","20000221","GRIJS",,"coupe"
"Personenauto","30GTVK","AUTO UNION","AUDI COUPE 100 KW U9","19881201","20010321","ROOD",,"coupe"
"Personenauto","31DFBS","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19910102","19990906","GRIJS",,"coupe"
"Personenauto","31GDR3","AUTO UNION","855362 AUDI COUPE GT5S","19820419","20080528","WIT",,"coupe"
"Personenauto","31KBK5","AUTO UNION","AUDI COUPE GL","19820303","20091002","ROOD",,"coupe"
"Personenauto","33FXRX","AUTO UNION","AUDI COUPE 128 KW U9","19911125","20000810","GROEN",,"coupe"
"Personenauto","33NVBN","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19931022","20040223","GRIJS",,"coupe"
"Personenauto","35HRXH","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910330","20011029","WIT",,"coupe"
"Personenauto","35TPTB","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19921103","20061219","GRIJS",,"coupe"
"Personenauto","37HZRB","AUTO UNION","AUDI COUPE 125 KW U9","19900324","20020118","ZWART",,"coupe"
"Personenauto","37JRZT","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19920410","20020717","GRIJS",,"coupe"
"Personenauto","37LBLB","AUTO UNION","AUDI COUPE 128 KW U9","19920916","20021126","BLAUW",,"coupe"
"Personenauto","37XVBB","AUTO UNION","85","19811222","20071002","GRIJS",,"coupe"
"Personenauto","38NVRV","AUTO UNION","AUDI COUPE 100 KW U9","19870914","20040304","ZWART",,"coupe"
"Personenauto","40GSPG","AUTO UNION","AUDI COUPE QUATTRO 98 KW U9","19920206","20010330","ZWART",,"coupe"
"Personenauto","40JPB2","AUTO UNION","AUDI 80","19830708","20090710","ROOD",,"coupe"
"Personenauto","42FXBG","AUTO UNION","AUDI COUPE 128 KW E2","19930408","20000726","BLAUW",,"coupe"
"Personenauto","42JNP2","AUTO UNION","AUDI 80 COUPE GT","19840814","20090828","GRIJS",,"coupe"
"Personenauto","42JVVG","AUTO UNION","AUDI COUPE 110 KW E2","19921222","20021107","PAARS",,"coupe"
"Personenauto","42LFSJ","AUTO UNION","AUDI COUPE 110 KW E2","19921216","20021214","ZWART",,"coupe"
"Personenauto","42LSXL","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920623","20030510","GRIJS",,"coupe"
"Personenauto","42NHP2","AUTO UNION","AUDI COUPE GT 85KW AUT","19860214","20100925","GRIJS",,"coupe"
"Personenauto","42TZH7","AUTO UNION","AUDI QUATTRO","19860801","20120425","ROOD",,"coupe"
"Personenauto","42YA34","AUTO UNION","AUDI COUPES","19730515","20011109","BLAUW",,"coupe"
"Personenauto","43FSVD","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920414","20000624","ZWART",,"coupe"
"Personenauto","44HXZZ","AUTO UNION","AUDI COUPE 128 KW U9","19920701","20020115","GEEL",,"coupe"
"Personenauto","44JHK3","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19950324","20090525","ROOD",,"coupe"
"Personenauto","44ZFNF","AUTO UNION","AUDI COUPE GT5E","19810622","20080107","GRIJS",,"coupe"
"Personenauto","45HSHH","AUTO UNION","AUDI COUPE 100 KW U9","19881223","20011103","GRIJS",,"coupe"
"Personenauto","45HVFZ","AUTO UNION","AUDI COUPE 110 KW E2","19931220","20011220","BLAUW",,"coupe"
"Personenauto","45NSG4","AUTO UNION","AUDI COUPE GT 85KW AUT","19860601","20101029","GRIJS",,"coupe"
"Personenauto","47JHXL","AUTO UNION","AUDI COUPE 110 KW E2","19940804","20040319","GROEN",,"coupe"
"Personenauto","48FTZD","AUTO UNION","AUDI COUPE 110 KW E2","19940517","20000706","BLAUW",,"coupe"
"Personenauto","48JLHZ","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920513","20020530","GRIJS",,"coupe"
"Personenauto","48NKKP","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930129","20031028","ZWART",,"coupe"
"Personenauto","48TBV5","AUTO UNION","QUATTRO","19850627","20111227","GRIJS",,"coupe"
"Personenauto","49FDPX","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890720","20000210","GRIJS",,"coupe"
"Personenauto","49LKSJ","AUTO UNION","AUDI COUPE 100 KW U9","19900222","20030205","BRUIN",,"coupe"
"Personenauto","49NFR9","AUTO UNION","AUDI COUPE GT 85KW","19860526","20100828","BEIGE",,"coupe"
"Personenauto","4XVN66","AUTO UNION","QUATTRO","19860604","20141103","WIT",,"coupe"
"Personenauto","50GNNL","AUTO UNION","AUDI COUPE 100 KW U9","19890427","20010118","BRUIN",,"coupe"
"Personenauto","50HHFH","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920630","20010725","ZWART",,"coupe"
"Personenauto","51HLHN","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920717","20010828","GRIJS",,"coupe"
"Personenauto","51XFZR","AUTO UNION","855362 AUDI COUPE GT5S","19810828","20070501","BLAUW",,"coupe"
"Personenauto","51ZPNJ","AUTO UNION","AUDI COUPE 66KW","19850322","20080419","GRIJS",,"coupe"
"Personenauto","53GRR4","AUTO UNION","AUDI COUPE 110 KW AUT E2","19950511","20080818","GROEN",,"coupe"
"Personenauto","53KKB7","AUTO UNION","QUATTRO","19841101","20110405","ROOD",,"coupe"
"Personenauto","54FRNF","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19891107","20000609","WIT",,"coupe"
"Personenauto","54HNJK","AUTO UNION","AUDI COUPE 98 KW AUT. E2","19910222","20010913","ZWART",,"coupe"
"Personenauto","55FKZF","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910125","20031208","ZWART",,"coupe"
"Personenauto","56JTTL","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19930804","20030626","GRIJS",,"coupe"
"Personenauto","57KJR5","AUTO UNION","AUDI COUPE GT 5S","19820225","20100129","GROEN",,"coupe"
"Personenauto","58KJR5","AUTO UNION","AUDI COUPE GT 5E","19830228","20110524","ROOD",,"coupe"
"Personenauto","59DTPB","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910715","19991210","ZWART",,"coupe"
"Personenauto","59SNS3","AUTO UNION","AUDI COUPE","19860124","20111102","BEIGE",,"coupe"
"Personenauto","60HFHH","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920803","20010607","BLAUW",,"coupe"
"Personenauto","60JJG6","AUTO UNION","AUDI COUPE 85KW K6","19850913","20090715","ROOD",,"coupe"
"Personenauto","61GXGZ","AUTO UNION","AUDI COUPE 128 KW E2","19940308","20010818","ZWART",,"coupe"
"Personenauto","63FDZD","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920217","20000216","GROEN",,"coupe"
"Personenauto","63NVJ8","AUTO UNION","A4","20040630","20110408","BLAUW",,"coupe"
"Personenauto","64DNFZ","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19891020","19991013","WIT",,"coupe"
"Personenauto","64JGKD","AUTO UNION","AUDI TT COUPE 1.8I","19990820","20020328","GRIJS",,"coupe"
"Personenauto","64LFN2","AUTO UNION","AUDI COUPE GT 85 KW AUT","19851007","20100616","GROEN",,"coupe"
"Personenauto","66DTJG","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19890131","19991211","ZWART",,"coupe"
"Personenauto","66SVXR","AUTO UNION","855363 AUDI COUPE GT5S   AUTOMATIC","19820420","20060624","ROOD",,"coupe"
"Personenauto","67XGLF","AUTO UNION","AUDI 100 COUPE S","19820511","20070508","BEIGE",,"coupe"
"Personenauto","6859RA","AUTO UNION","AUDI 100 COUPE S","19710304","19710304","ROOD",,"coupe"
"Personenauto","68DPRV","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19911122","19991123","GROEN",,"coupe"
"Personenauto","68FTVR","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910815","20000824","ZWART",,"coupe"
"Personenauto","68JNTX","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19930727","20020809","GRIJS",,"coupe"
"Personenauto","69FXLB","AUTO UNION","AUDI COUPE S2","19910630","20001003","ZWART",,"coupe"
"Personenauto","69HNHJ","AUTO UNION","AUDI COUPE QUATTRO 98 KW U9","19920904","20010919","GROEN",,"coupe"
"Personenauto","69HNV9","AUTO UNION","81","19830502","20090113","BRUIN",,"coupe"
"Personenauto","69JBSH","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19931112","20020205","PAARS",,"coupe"
"Personenauto","70DTLV","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910912","19991210","ZWART",,"coupe"
"Personenauto","70YB85","AUTO UNION","AUDI 100 COUPE S","19731121","20101008","GROEN",,"coupe"
"Personenauto","71DRJG","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920121","19991026","ROOD",,"coupe"
"Personenauto","71JJSN","AUTO UNION","AUDI COUPE QUATTRO 110 KW E2","19930818","20020426","GROEN",,"coupe"
"Personenauto","72DJGP","AUTO UNION","AUDI COUPE 82 KW U9","19890915","20000426","ROOD",,"coupe"
"Personenauto","72LJPS","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910502","20030121","ROOD",,"coupe"
"Personenauto","73NDBN","AUTO UNION","AUDI COUPE 128 KW U9","19921112","20030721","BLAUW",,"coupe"
"Personenauto","73TBBR","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910730","20060622","GEEL",,"coupe"
"Personenauto","74DHVB","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930812","19990823","ZWART",,"coupe"
"Personenauto","74HFFR","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920715","20010622","GROEN",,"coupe"
"Personenauto","76GPLP","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930416","20010201","GROEN",,"coupe"
"Personenauto","76NDF2","AUTO UNION","AUDI COUPE 66KW","19840210","20100804","BLAUW",,"coupe"
"Personenauto","77FGJV","AUTO UNION","AUDI COUPE 100 KW U9","19881121","20001227","GRIJS",,"coupe"
"Personenauto","77JRG8","AUTO UNION","AUDI COUPE GT 100KW","19841128","20090727","BLAUW",,"coupe"
"Personenauto","77LFVV","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19901127","20030614","ZWART",,"coupe"
"Personenauto","78ZRLG","AUTO UNION","COUPE QUATRO","19890127","20080428","GRIJS",,"coupe"
"Personenauto","79JFTJ","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19920819","20020731","GROEN",,"coupe"
"Personenauto","7XLJ86","AUTO UNION","AUDI COUPE 128 KW E2","19920930","20140905","GROEN",,"coupe"
"Personenauto","80XJZS","AUTO UNION","857312 AUDI QUATTRO","19810630","20070615","GRIJS",,"coupe"
"Personenauto","81KKL8","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851015","20110704","GRIJS",,"coupe"
"Personenauto","81SFS3","AUTO UNION","AUDI QUATTRO","19900607","20111018","GRIJS",,"coupe"
"Personenauto","82ZRSJ","AUTO UNION","AUDI TT","19990218","20090122","GRIJS",,"coupe"
"Personenauto","83KPS4","AUTO UNION","COUPE GT 5S","19810804","20100327","GRIJS",,"coupe"
"Personenauto","83LKR1","AUTO UNION","AUDI COUPE GT 100KW","19851008","20100510","BLAUW",,"coupe"
"Personenauto","83RKFR","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19920922","20050428","ROOD",,"coupe"
"Personenauto","85GHNZ","AUTO UNION","AUDI COUPE 128 KW AUT U9","19920210","20001212","BLAUW",,"coupe"
"Personenauto","85HNBF","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920701","20010912","GRIJS",,"coupe"
"Personenauto","85KFV4","AUTO UNION","AUDI COUPE GT5E","19830214","20100317","BRUIN",,"coupe"
"Personenauto","87GDPH","AUTO UNION","AUDI COUPE 128 KW U9","19920430","20000927","BLAUW",,"coupe"
"Personenauto","88JVX3","AUTO UNION","GT","19831021","20090919","BRUIN",,"coupe"
"Personenauto","88SFTB","AUTO UNION","8N","19990507","20051208","ZWART",,"coupe"
"Personenauto","88YB06","AUTO UNION","AUDI 100 COUPE S AUTOM.","19730718","20120911","ROOD",,"coupe"
"Personenauto","89DBNS","AUTO UNION","AUDI COUPE 128 KW E2","19930406","19990701","BLAUW",,"coupe"
"Personenauto","89RXXF","AUTO UNION","AUDI COUPE 128 KW AUT. E2","19950511","20051011","ZWART",,"coupe"
"Personenauto","90YB06","AUTO UNION","AUDI 100 COUPE S","19751218","20170822","GEEL",,"coupe"
"Personenauto","91HRGH","AUTO UNION","AUDI COUPE 128 KW U9","19921207","20011218","BLAUW",,"coupe"
"Personenauto","91PJXG","AUTO UNION","AUDI COUPE 128 KW E2","19930402","20040715","GRIJS",,"coupe"
"Personenauto","92FPRG","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920424","20000526","ZWART",,"coupe"
"Personenauto","92KDF2","AUTO UNION","857312 AUDI QUATTRO","19810630","20091127","BLAUW",,"coupe"
"Personenauto","92TFH1","AUTO UNION","AUDI COUPE GT 100KW","19860204","20120104","ZWART",,"coupe"
"Personenauto","93DJRT","AUTO UNION","AUDI COUPE 100KW AUT. U9","19910422","19990916","GRIJS",,"coupe"
"Personenauto","94ZVD4","AUTO UNION","AUDI COUPE GT 100KW","19841114","20130212","BLAUW",,"coupe"
"Personenauto","95DPZR","AUTO UNION","AUDI COUPE 110 KW AUT E2","19940113","19991021","GRIJS",,"coupe"
"Personenauto","95FTJF","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19911016","20000630","GRIJS",,"coupe"
"Personenauto","97GRDP","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890302","20010210","ZWART",,"coupe"
"Personenauto","97HBPT","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19930406","20010514","BLAUW",,"coupe"
"Personenauto","97LPPR","AUTO UNION","AUDI COUPE 118 KW","19900327","20030326","ZWART",,"coupe"
"Personenauto","9801SX","AUTO UNION","AUDI 100 COUPE S","19711103","19711103","WIT",,"coupe"
"Personenauto","98XLN6","AUTO UNION","QUATTRO RHD","19820929","20120622","BLAUW",,"coupe"
"Personenauto","99GZFX","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920220","20010425","ROOD",,"coupe"
"Personenauto","99JBLK","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19901217","20020209","ZWART",,"coupe"
"Personenauto","AE7879","AUTO UNION","COUPE 1000 SP","19580630","19990811","GROEN",,"coupe"
"Personenauto","AL0194","AUTO UNION","1000SP","19600914","20011128","WIT",,"coupe"
"Personenauto","AL9902","AUTO UNION","DKW F93 COUPE","19580421","20050902","BEIGE",,"coupe"
"Personenauto","AM1042","AUTO UNION","DKW 1000 SP","19590508","20060413","GROEN",,"coupe"
"Personenauto","AM6192","AUTO UNION","1000 SPORT","19601206","20080805","GROEN",,"coupe"
"Personenauto","AM7932","AUTO UNION","AUDI 100 COUPE S","19720518","20090519","ROOD",,"coupe"
"Personenauto","AR2153","AUTO UNION","AUDI 100 COUPE S","19720712","20110523","BLAUW",,"coupe"
"Personenauto","AR2559","AUTO UNION","3-6 MONZA","19571015","20110720","GRIJS",,"coupe"
"Personenauto","AR3229","AUTO UNION","AUDI 100 COUPE S","19710901","20111107","BLAUW",,"coupe"
"Personenauto","DBDJ31","AUTO UNION","AUDI COUPE 100KW AUT. U9","19910905","19910905","GRIJS",,"coupe"
"Personenauto","DBFV13","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910905","19910905","ZWART",,"coupe"
"Personenauto","DJRD27","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900630","19911213","ZWART",,"coupe"
"Personenauto","DJTP75","AUTO UNION","AUDI COUPE 98 KW U9","19920102","19920102","GRIJS",,"coupe"
"Personenauto","DK0964","AUTO UNION","1000 SUPER","19600530","19600530","GRIJS",,"coupe"
"Personenauto","DNLZ35","AUTO UNION","AUDI COUPE QUATTRO 98 KW U9","19920107","19920107","GRIJS",,"coupe"
"Personenauto","DPPL59","AUTO UNION","AUDI COUPE 128 KW U9","19920109","19920109","BLAUW",,"coupe"
"Personenauto","DPZL50","AUTO UNION","AUDI COUPE QUATTRO 147 KW","19900630","19920115","GRIJS",,"coupe"
"Personenauto","DRJF91","AUTO UNION","AUDI COUPE 100 KW U9","19920122","19920122","GRIJS",,"coupe"
"Personenauto","DRPH53","AUTO UNION","AUDI COUPE 98 KW U9","19920129","19920129","GROEN",,"coupe"
"Personenauto","DSRN45","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920213","19920213","BLAUW",,"coupe"
"Personenauto","DTGR91","AUTO UNION","AUDI COUPE 98 KW U9","19920303","19920303","ZWART",,"coupe"
"Personenauto","DTGT08","AUTO UNION","AUDI COUPE 98 KW U9","19920224","19920224","GRIJS",,"coupe"
"Personenauto","DTPP70","AUTO UNION","AUDI COUPE 98 KW U9","19920228","19920228","BLAUW",,"coupe"
"Personenauto","DTXZ27","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920304","19920304","GROEN",,"coupe"
"Personenauto","DZ4225","AUTO UNION","1000 COUPE S","19601123","20170920","WIT",,"coupe"
"Personenauto","DZ4236","AUTO UNION","DKW AU 1000S COUPE","19630101","20170921","GROEN",,"coupe"
"Personenauto","DZ6126","AUTO UNION","1000S","19630828","20180815","BLAUW",,"coupe"
"Personenauto","DZ8031","AUTO UNION","DKW COUPE DE LUXE F93","19590101","20190625","GRIJS",,"coupe"
"Personenauto","DZ9963","AUTO UNION","1000 S COUPE","19630101","20210215","WIT",,"coupe"
"Personenauto","DZFS10","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920403","19920403","GRIJS",,"coupe"
"Personenauto","FBFS69","AUTO UNION","AUDI COUPE 98 KW U9","19920423","19920423","BLAUW",,"coupe"
"Personenauto","FDSL70","AUTO UNION","AUDI COUPE 98 KW U9","19920515","19920515","GROEN",,"coupe"
"Personenauto","FGDG17","AUTO UNION","AUDI COUPE 85 KW U9","19920604","19920604","ZWART",,"coupe"
"Personenauto","FGVP83","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920619","19920619","ZWART",,"coupe"
"Personenauto","FHNZ32","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920701","19920701","PAARS",,"coupe"
"Personenauto","FPXL87","AUTO UNION","AUDI COUPE 82 KW U9","19900630","19920925","WIT",,"coupe"
"Personenauto","FRXJ15","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900630","19921014","WIT",,"coupe"
"Personenauto","FT9827","AUTO UNION","1000 SUPER","19610825","19610825","ROOD",,"coupe"
"Personenauto","FVXJ50","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19921207","19921207","ZWART",,"coupe"
"Personenauto","FXVN27","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19921223","19921223","GROEN",,"coupe"
"Personenauto","GBLD97","AUTO UNION","AUDI COUPE 98 KW U9","19930115","19930115","ZWART",,"coupe"
"Personenauto","GF593P","AUTO UNION","AUDI QUATTRO 147KW","19830331","20150508","GRIJS",,"coupe"
"Personenauto","GFNX56","AUTO UNION","AUDI COUPE 82 KW U9","19930226","19930226","BLAUW",,"coupe"
"Personenauto","GGLJ42","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930323","19930323","ZWART",,"coupe"
"Personenauto","GHHN87","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930401","19930401","ZWART",,"coupe"
"Personenauto","GL454S","AUTO UNION","AUDI QUATTRO COUPE","19830630","20150624","GRIJS",,"coupe"
"Personenauto","GLDV04","AUTO UNION","AUDI COUPE 98 KW E2","19930423","19930423","ROOD",,"coupe"
"Personenauto","GLVD47","AUTO UNION","AUDI COUPE 110 KW AUT E2","19930507","19930507","GROEN",,"coupe"
"Personenauto","GNNH80","AUTO UNION","AUDI COUPE 128 KW U9","19920228","19930518","ROOD",,"coupe"
"Personenauto","GNTJ38","AUTO UNION","AUDI COUPE 110 KW E2","19930521","19930521","WIT",,"coupe"
"Personenauto","GSVP94","AUTO UNION","AUDI COUPE 98 KW E2","19930715","19930715","ROOD",,"coupe"
"Personenauto","GTDB02","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930719","19930719","GRIJS",,"coupe"
"Personenauto","GVVJ76","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930825","19930825","ROOD",,"coupe"
"Personenauto","GZBS02","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19931001","19931001","ROOD",,"coupe"
"Personenauto","H403RV","AUTO UNION","AUDI COUPE QUATTRO 125 KW U9","19890213","20200422","ROOD",,"coupe"
"Personenauto","HBFR33","AUTO UNION","AUDI COUPE 110 KW AUT E2","19931007","19931007","ZWART",,"coupe"
"Personenauto","HDLJ83","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19931029","19931029","GRIJS",,"coupe"
"Personenauto","HGHF51","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19901025","19931223","GRIJS",,"coupe"
"Personenauto","HL531S","AUTO UNION","AUDI COUPE-QUATTRO","19850618","20151125","GROEN",,"coupe"
"Personenauto","HL686S","AUTO UNION","AUDI COUPE QUATTRO","19870331","20151125","BLAUW",,"coupe"
"Personenauto","HR25LS","AUTO UNION","855362 AUDI COUPE GT5S","19820331","19820331","GROEN",,"coupe"
"Personenauto","HRLH68","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19940317","19940317","GRIJS",,"coupe"
"Personenauto","HRSB59","AUTO UNION","AUDI COUPE 110 KW E2","19940325","19940325","BLAUW",,"coupe"
"Personenauto","HSNP17","AUTO UNION","AUDI COUPE 85 KW AUT E2","19940421","19940421","GRIJS",,"coupe"
"Personenauto","HXLR50","AUTO UNION","AUDI COUPE QUATTRO       110 KW E2","19940509","19940509","GROEN",,"coupe"
"Personenauto","HZ435G","AUTO UNION","AUDI QUATTRO COUPE","19890101","20160204","ZWART",,"coupe"
