"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FPBT","HONDA","CIVIC 3DR","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","01FVTD","HONDA","CIVIC 5 DR","20000814","20000814","GRIJS",,"hatchback"
"Personenauto","01GFJ1","HONDA","CIVIC 4DR HYBRID","20080606","20080606","BLAUW","24501","sedan"
"Personenauto","01GGJ3","HONDA","CIVIC 4DR HYBRID","20080717","20080717","WIT","23901","sedan"
"Personenauto","01GHT3","HONDA","CIVIC 5DR","20080630","20080630","GRIJS","26601","hatchback"
"Personenauto","01GJSR","HONDA","CIVIC 3DR","20001211","20001211","ROOD",,"hatchback"
"Personenauto","01GKZ9","HONDA","CIVIC 4DR HYBRID","20080717","20080717","BLAUW","26501","sedan"
"Personenauto","01GPZ2","HONDA","CIVIC 4DR HYBRID","20070730","20080808","GRIJS",,"sedan"
"Personenauto","01GRH5","HONDA","CIVIC 4DR HYBRID","20080818","20080818","BLAUW","24501","sedan"
"Personenauto","01GSJ5","HONDA","CIVIC 4DR HYBRID","20080829","20080829","ZWART","24501","sedan"
"Personenauto","01GSN3","HONDA","CIVIC 4DR HYBRID","20080829","20080829","GRIJS","24501","sedan"
"Personenauto","01GTJS","HONDA","CIVIC 5 DR","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","01GXHV","HONDA","CIVIC 2 DR","20010412","20010412","GRIJS",,"coupe"
"Personenauto","01GXS8","HONDA","CIVIC 4DR HYBRID","20081001","20081001","ZWART","24501","sedan"
"Personenauto","01HDSX","HONDA","CIVIC SEDAN","20010531","20010531","GRIJS",,"sedan"
"Personenauto","01HGGN","HONDA","CIVIC 3DR","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","01HJSV","HONDA","CIVIC 3 DR","20010731","20010731","ZWART",,"hatchback"
"Personenauto","01HLJ9","HONDA","CIVIC 4DR HYBRID","20090122","20090122","ZWART","27401","sedan"
"Personenauto","01HLS9","HONDA","CIVIC 4DR HYBRID","20090106","20090106","BLAUW","24550","sedan"
"Personenauto","01HLT3","HONDA","CIVIC 4DR HYBRID","20090113","20090113","BLAUW","24550","sedan"
"Personenauto","01HND3","HONDA","CIVIC 5DR","20090110","20090110","BLAUW","24750","hatchback"
"Personenauto","01HNLF","HONDA","CIVIC 5 DR","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","01HPZ6","HONDA","CIVIC 4DR HYBRID","20090130","20090130","ZWART","26551","sedan"
"Personenauto","01HRZ8","HONDA","CIVIC 4DR HYBRID","20090209","20090209","BLAUW","24550","sedan"
"Personenauto","01HTV6","HONDA","CIVIC 4DR HYBRID","20090306","20090306","GRIJS","24550","sedan"
"Personenauto","01HVT3","HONDA","CIVIC 4DR HYBRID","20090311","20090311","BLAUW","24550","sedan"
"Personenauto","01HXFP","HONDA","CIVIC 3 DR","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","01HXT4","HONDA","CIVIC 5DR","20090323","20090323","BLAUW","21600","hatchback"
"Personenauto","01HZG5","HONDA","CIVIC 4DR HYBRID","20090328","20090328","GRIJS","24550","sedan"
"Personenauto","01HZV7","HONDA","CIVIC 4DR HYBRID","20090401","20090401","WIT","24100","sedan"
"Personenauto","01JBT1","HONDA","CIVIC 4DR HYBRID","20090428","20090428","ZWART","24550","sedan"
"Personenauto","01JDF2","HONDA","CIVIC 4DR HYBRID","20090501","20090501","ZWART","24550","sedan"
"Personenauto","01JDKB","HONDA","CIVIC 5 DR","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","01JDXJ","HONDA","CIVIC 5 DR","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","01JGP7","HONDA","CIVIC 4DR HYBRID","20090924","20090924","GRIJS","25740","sedan"
"Personenauto","01JGS7","HONDA","CIVIC 5DR","20060307","20090728","GRIJS",,"hatchback"
"Personenauto","01JHF9","HONDA","CIVIC 4DR HYBRID","20090603","20090603","BLAUW","25740","sedan"
"Personenauto","01JHP7","HONDA","CIVIC 4DR HYBRID","20090604","20090604","BLAUW","25740","sedan"
"Personenauto","01JPH4","HONDA","CIVIC 4DR HYBRID","20090717","20090717","GRIJS","25740","sedan"
"Personenauto","01JPHG","HONDA","CIVIC 5 DR","20020624","20020624","GRIJS",,"hatchback"
"Personenauto","01JPP5","HONDA","CIVIC 4DR HYBRID","20090727","20090727","ZWART","25740","sedan"
"Personenauto","01JZGV","HONDA","CIVIC 3 DR","20021004","20021004","ZWART",,"hatchback"
"Personenauto","01KFF4","HONDA","CIVIC 4DR HYBRID","20091103","20091103","GRIJS","25740","sedan"
"Personenauto","01KHV4","HONDA","CIVIC 4DR HYBRID","20091127","20091127","GRIJS","27741","sedan"
"Personenauto","01KXK2","HONDA","CIVIC 4DR HYBRID","20100309","20100309","ZWART","26239","sedan"
"Personenauto","01KZR4","HONDA","CIVIC 5DR","20100310","20100310","GRIJS","27750","hatchback"
"Personenauto","01LBZ9","HONDA","CIVIC 4DR HYBRID","20100326","20100326","BLAUW","26239","sedan"
"Personenauto","01LGX8","HONDA","CIVIC 4DR HYBRID","20100420","20100420","ZWART","27240","sedan"
"Personenauto","01LJDZ","HONDA","CIVIC 3 DR","20030208","20030208","ZWART",,"hatchback"
"Personenauto","01LJJJ","HONDA","CIVIC 3 DR","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","01LJLB","HONDA","CIVIC 3 DR","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","01LKDV","HONDA","CIVIC 5 DR","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","01LKT2","HONDA","CIVIC 4DR HYBRID","20100515","20100515","ZWART","26239","sedan"
"Personenauto","01LNB4","HONDA","CIVIC 5DR","20100529","20100529","BLAUW","25800","hatchback"
"Personenauto","01LPTP","HONDA","CIVIC 3 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","01LRB8","HONDA","CIVIC 4DR HYBRID","20100616","20100616","GRIJS","26239","sedan"
"Personenauto","01LZF5","HONDA","CIVIC 4DR HYBRID","20100730","20100730","GRIJS","26239","sedan"
"Personenauto","01NBTT","HONDA","CIVIC 3 DR","20030719","20030719","GRIJS",,"hatchback"
"Personenauto","01NHGG","HONDA","CIVIC 2 DR","20030925","20030925","ZWART",,"sedan"
"Personenauto","01NKX6","HONDA","CIVIC 5DR","20100930","20100930","ZWART","25800","hatchback"
"Personenauto","01NLR8","HONDA","CIVIC 4DR HYBRID","20101011","20101011","GRIJS","26239","sedan"
"Personenauto","01NNR8","HONDA","CIVIC 5DR","20101015","20101015","GRIJS","25800","hatchback"
"Personenauto","01NZJ9","HONDA","CIVIC 4DR HYBRID","20110103","20110103","GRIJS","26239","sedan"
"Personenauto","01PGJ6","HONDA","CIVIC 4DR HYBRID","20110114","20110114","BLAUW","26239","sedan"
"Personenauto","01PJP9","HONDA","CIVIC 4DR HYBRID","20110204","20110204","ZWART","24740","sedan"
"Personenauto","01RDBG","HONDA","CIVIC 3 DR","20050131","20050131","ZWART","19895","hatchback"
"Personenauto","01RDJ7","HONDA","CIVIC 4DR HYBRID","20060801","20110503","GRIJS",,"sedan"
"Personenauto","01RFT5","HONDA","CIVIC 5DR","20110511","20110511","GRIJS","21836","hatchback"
"Personenauto","01RKZT","HONDA","CIVIC 4DR","20050519","20050519","GRIJS","22916","sedan"
"Personenauto","01RPNJ","HONDA","CIVIC 4DR (HYBRID)","20050630","20050630","GRIJS","22916","sedan"
"Personenauto","01RPT1","HONDA","CIVIC 4DR HYBRID","20110704","20110704","BRUIN","26239","sedan"
"Personenauto","01RVS4","HONDA","CIVIC 5DR","20110805","20110805","GRIJS","25999","hatchback"
"Personenauto","01RXF6","HONDA","CIVIC 4DR HYBRID","20110809","20110809","ZWART","25490","sedan"
"Personenauto","01RXT5","HONDA","CIVIC 4DR HYBRID","20110819","20110819","WIT","25490","sedan"
"Personenauto","01RZNR","HONDA","CIVIC 5 DR","20051021","20051021","GRIJS","19770","hatchback"
"Personenauto","01RZVB","HONDA","CIVIC 3 DR","20051027","20051027","BLAUW","19895","hatchback"
"Personenauto","01SFB4","HONDA","CIVIC 4DR HYBRID","20110908","20110908","ZWART","26239","sedan"
"Personenauto","01SFPZ","HONDA","CIVIC 5DR","20051210","20051210","GRIJS","32252","hatchback"
"Personenauto","01SGZ6","HONDA","CIVIC 4DR HYBRID","20110928","20110928","GRIJS","26239","sedan"
"Personenauto","01SHG3","HONDA","CIVIC 4DR HYBRID","20110927","20110927","ZWART","25490","sedan"
"Personenauto","01SHT8","HONDA","CIVIC 5DR","20110930","20110930","WIT","25150","hatchback"
"Personenauto","01SLG1","HONDA","CIVIC 4DR HYBRID","20111112","20111112","ZWART","26239","sedan"
"Personenauto","01SLRK","HONDA","CIVIC 4DR HYBRID","20060224","20060224","BLAUW","23352","sedan"
"Personenauto","01SLXT","HONDA","CIVIC 5DR","20060302","20060302","GRIJS","23850","hatchback"
"Personenauto","01SRBB","HONDA","CIVIC 5DR","20060413","20060413","GRIJS","23850","hatchback"
"Personenauto","01SRNL","HONDA","CIVIC 5DR","20060413","20060413","GRIJS","26390","hatchback"
"Personenauto","01SZDJ","HONDA","CIVIC 5DR","20060616","20060616","GRIJS","30150","hatchback"
"Personenauto","01SZNN","HONDA","CIVIC 5DR","20060621","20060621","GRIJS","27340","hatchback"
"Personenauto","01SZXD","HONDA","CIVIC 4DR HYBRID","20060629","20060629","GRIJS","23227","sedan"
"Personenauto","01TBFT","HONDA","CIVIC 4DR HYBRID","20060630","20060630","BLAUW","23226","sedan"
"Personenauto","01TDLX","HONDA","CIVIC 5DR","20060717","20060717","GRIJS","25890","hatchback"
"Personenauto","01THFG","HONDA","CIVIC 5DR","20060911","20060911","GRIJS","21491","hatchback"
"Personenauto","01TJDD","HONDA","CIVIC 5DR","20060922","20060922","ZWART","28151","hatchback"
"Personenauto","01TJRX","HONDA","CIVIC 4DR HYBRID","20060929","20060929","ZWART","24366","sedan"
"Personenauto","01TNXL","HONDA","CIVIC 5DR","20061201","20061201","BEIGE","23151","hatchback"
"Personenauto","01TPJ4","HONDA","CIVIC 5DR","20120315","20120315","ZWART","24640","hatchback"
"Personenauto","01TPLB","HONDA","CIVIC 5DR","20070102","20070102","BEIGE","26190","hatchback"
"Personenauto","01TPVF","HONDA","CIVIC 5DR","20070119","20070119","ZWART","23151","hatchback"
"Personenauto","01TTRN","HONDA","CIVIC 4DR HYBRID","20070131","20070131","GRIJS","26366","sedan"
"Personenauto","01TTX8","HONDA","CIVIC 5DR","20120413","20120413","GRIJS","27250","hatchback"
"Personenauto","01TVV5","HONDA","CIVIC 5DR","20120420","20120420","ZWART","29640","hatchback"
"Personenauto","01TZKR","HONDA","CIVIC 5DR","20070322","20070322","ZWART","28951","hatchback"
"Personenauto","01TZZV","HONDA","CIVIC 5DR","20070327","20070327","GRIJS","22290","hatchback"
"Personenauto","01XDBS","HONDA","CIVIC 3DR","20070331","20070331","GRIJS","35495","hatchback"
"Personenauto","01XDXP","HONDA","CIVIC 5DR","20070418","20070418","ZWART","32550","hatchback"
"Personenauto","01XFHT","HONDA","CIVIC 5DR","20070425","20070425","ZWART","28951","hatchback"
"Personenauto","01XFKB","HONDA","CIVIC 5DR","20070428","20070428","GRIJS","22290","hatchback"
"Personenauto","01XFLZ","HONDA","CIVIC 5DR","20070427","20070427","BLAUW","26690","hatchback"
"Personenauto","01XJLF","HONDA","CIVIC 5DR","20070611","20070611","BLAUW","26690","hatchback"
"Personenauto","01XJRJ","HONDA","CIVIC 4DR HYBRID","20070619","20070619","WIT","24491","sedan"
"Personenauto","01XJVH","HONDA","CIVIC 4DR HYBRID","20070615","20070615","GRIJS","24991","sedan"
"Personenauto","01XNSZ","HONDA","CIVIC 4DR HYBRID","20070728","20070728","BLAUW","24991","sedan"
"Personenauto","01XRGL","HONDA","CIVIC 4DR HYBRID","20070827","20070827","GRIJS","24991","sedan"
"Personenauto","01XRHR","HONDA","CIVIC 5DR","20070823","20070823","ROOD","21791","hatchback"
"Personenauto","01XRJL","HONDA","CIVIC 5DR","20070905","20070905","BEIGE","22290","hatchback"
"Personenauto","01XRZZ","HONDA","CIVIC 5DR","20070907","20070907","ZWART","23651","hatchback"
"Personenauto","01XTJF","HONDA","CIVIC 5DR","20070928","20070928","ZWART","22290","hatchback"
"Personenauto","01XVB8","HONDA","CIVIC 5DR","20120817","20120817","GRIJS","36940","hatchback"
"Personenauto","01XVGK","HONDA","CIVIC 3DR","20071010","20071010","BLAUW","29395","hatchback"
"Personenauto","01XVLB","HONDA","CIVIC 4DR HYBRID","20071011","20071011","ZWART","26591","sedan"
"Personenauto","01XXDV","HONDA","CIVIC 4DR HYBRID","20071025","20071025","GRIJS","24591","sedan"
"Personenauto","01ZDBG","HONDA","CIVIC 4DR HYBRID","20080123","20080123","WIT","24090","sedan"
"Personenauto","01ZDKT","HONDA","CIVIC 4DR HYBRID","20080116","20080116","BLAUW","24591","sedan"
"Personenauto","01ZDTR","HONDA","CIVIC 5DR","20080103","20080103","BLAUW","24290","hatchback"
"Personenauto","01ZFR9","HONDA","CIVIC 3 DR","20050407","20121026","ROOD",,"hatchback"
"Personenauto","01ZHKF","HONDA","CIVIC 4DR HYBRID","20080209","20080209","BLAUW","24501","sedan"
"Personenauto","01ZKLZ","HONDA","CIVIC 4DR HYBRID","20080315","20080315","GRIJS","24501","sedan"
"Personenauto","01ZKPJ","HONDA","CIVIC 5DR","20080305","20080305","GRIJS","24901","hatchback"
"Personenauto","01ZNJD","HONDA","CIVIC 4DR HYBRID","20080407","20080407","BLAUW","26501","sedan"
"Personenauto","01ZRNV","HONDA","CIVIC 4DR HYBRID","20080507","20080507","BLAUW","24501","sedan"
"Personenauto","02DZVB","HONDA","CIVIC 5 DR","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","02FBGN","HONDA","CIVIC AERODECK","20000128","20000128","ROOD",,"stationwagen"
"Personenauto","02FHKN","HONDA","CIVIC 3DR","20000323","20000323","WIT",,"hatchback"
"Personenauto","02FJVL","HONDA","CIVIC 3DR","20000406","20000406","ZWART",,"hatchback"
"Personenauto","02FLHJ","HONDA","CIVIC 3DR","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","02FPBT","HONDA","CIVIC SEDAN","20000512","20000512","GRIJS",,"sedan"
"Personenauto","02GDF7","HONDA","CIVIC 5DR","20080607","20080607","GRIJS","23450","hatchback"
"Personenauto","02GFS6","HONDA","CIVIC 4DR HYBRID","20080611","20080611","GRIJS","24501","sedan"
"Personenauto","02GGX8","HONDA","CIVIC 5DR","20080620","20080620","ORANJE","23450","hatchback"
"Personenauto","02GHT3","HONDA","CIVIC 5DR","20080630","20080630","BLAUW","26601","hatchback"
"Personenauto","02GJR4","HONDA","CIVIC 5DR","20080630","20080630","BLAUW","22100","hatchback"
"Personenauto","02GJSR","HONDA","CIVIC 3DR","20001205","20001205","ZWART",,"hatchback"
"Personenauto","02GKB7","HONDA","CIVIC 4DR HYBRID","20080704","20080704","GRIJS","24501","sedan"
"Personenauto","02GKP1","HONDA","CIVIC 5DR","20080708","20080708","ZWART","24950","hatchback"
"Personenauto","02GVX5","HONDA","CIVIC 4DR HYBRID","20081008","20081008","GRIJS","24501","sedan"
"Personenauto","02GXZ8","HONDA","CIVIC 4DR HYBRID","20080926","20080926","BLAUW","24501","sedan"
"Personenauto","02GZTX","HONDA","CIVIC 5 DR","20010511","20010511","GROEN",,"hatchback"
"Personenauto","02HDB3","HONDA","CIVIC 5DR","20081017","20081017","GRIJS","29201","hatchback"
"Personenauto","02HDDJ","HONDA","CIVIC 3DR","20010522","20010522","WIT",,"hatchback"
"Personenauto","02HFBR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910814","20020817","GRIJS",,"coupe"
"Personenauto","02HFXJ","HONDA","CIVIC 3DR","20010620","20010620","GRIJS",,"hatchback"
"Personenauto","02HHG5","HONDA","CIVIC 5DR","20081121","20081121","BEIGE","22450","hatchback"
"Personenauto","02HHL6","HONDA","CIVIC 4DR HYBRID","20081125","20081125","ZWART","25401","sedan"
"Personenauto","02HJSV","HONDA","CIVIC 3 DR","20010801","20010801","GRIJS",,"hatchback"
"Personenauto","02HLT3","HONDA","CIVIC 4DR HYBRID","20090107","20090107","BLAUW","24550","sedan"
"Personenauto","02HLVL","HONDA","CIVIC 3DR","20010908","20010908","GRIJS",,"hatchback"
"Personenauto","02HLZS","HONDA","CIVIC 2 DR","20010911","20010911","GRIJS",,"coupe"
"Personenauto","02HND3","HONDA","CIVIC 3DR","20090109","20090109","BRUIN","28701","hatchback"
"Personenauto","02HPPX","HONDA","CIVIC 3 DR","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","02HPZ6","HONDA","CIVIC 4DR HYBRID","20090129","20090129","ZWART","24550","sedan"
"Personenauto","02HSXP","HONDA","CIVIC 3 DR","20011114","20011114","ZWART",,"hatchback"
"Personenauto","02HTV6","HONDA","CIVIC 4DR HYBRID","20090228","20090228","GRIJS","30000","sedan"
"Personenauto","02HVB1","HONDA","CIVIC 4DR HYBRID","20090307","20090307","BLAUW","24550","sedan"
"Personenauto","02HVT3","HONDA","CIVIC 4DR HYBRID","20090313","20090313","BLAUW","24550","sedan"
"Personenauto","02HXX4","HONDA","CIVIC 4DR HYBRID","20090327","20090327","BLAUW","24550","sedan"
"Personenauto","02HZB8","HONDA","CIVIC 4DR HYBRID","20090328","20090328","BLAUW","24550","sedan"
"Personenauto","02HZG5","HONDA","CIVIC 4DR HYBRID","20090404","20090404","ROOD","24550","sedan"
"Personenauto","02HZV7","HONDA","CIVIC 4DR HYBRID","20090401","20090401","WIT","24100","sedan"
"Personenauto","02JBN8","HONDA","CIVIC 4DR HYBRID","20090415","20090415","GRIJS","24550","sedan"
"Personenauto","02JBT1","HONDA","CIVIC 4DR HYBRID","20090429","20090429","ZWART","24550","sedan"
"Personenauto","02JBV9","HONDA","CIVIC 4DR HYBRID","20090416","20090416","GRIJS","24550","sedan"
"Personenauto","02JDF2","HONDA","CIVIC 4DR HYBRID","20090416","20090416","ZWART","24550","sedan"
"Personenauto","02JFT6","HONDA","CIVIC 4DR HYBRID","20090506","20090506","BLAUW","25740","sedan"
"Personenauto","02JGJ5","HONDA","CIVIC 4DR HYBRID","20090515","20090515","GRIJS","25740","sedan"
"Personenauto","02JHB8","HONDA","CIVIC 4DR HYBRID","20090526","20090526","BLAUW","25740","sedan"
"Personenauto","02JHF9","HONDA","CIVIC 4DR HYBRID","20090526","20090526","BLAUW","25740","sedan"
"Personenauto","02JKJG","HONDA","CIVIC 3D 1.6 VTI","19920310","20020601","ROOD",,"hatchback"
"Personenauto","02JKL7","HONDA","CIVIC 4DR HYBRID","20090618","20090618","ZWART","25740","sedan"
"Personenauto","02JNG6","HONDA","CIVIC 3DR","20090709","20090709","BRUIN","28701","hatchback"
"Personenauto","02JNK8","HONDA","CIVIC 4DR HYBRID","20090707","20090707","WIT","25740","sedan"
"Personenauto","02JPBK","HONDA","CIVIC","19970908","20020618","GROEN",,"hatchback"
"Personenauto","02JPHG","HONDA","CIVIC 5 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","02JSG9","HONDA","CIVIC 5DR","20090708","20091124","ORANJE",,"hatchback"
"Personenauto","02JZBV","HONDA","CIVIC 3 DR","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","02KFF4","HONDA","CIVIC 4DR HYBRID","20091029","20091029","ZWART","25740","sedan"
"Personenauto","02KHV4","HONDA","CIVIC 4DR HYBRID","20091130","20091130","ZWART","25740","sedan"
"Personenauto","02KRX8","HONDA","CIVIC 4DR HYBRID","20100129","20100129","ZWART","31189","sedan"
"Personenauto","02KXK2","HONDA","CIVIC 4DR HYBRID","20100227","20100227","GRIJS","26239","sedan"
"Personenauto","02LBZ9","HONDA","CIVIC 4DR HYBRID","20100412","20100412","BLAUW","26239","sedan"
"Personenauto","02LFR7","HONDA","CIVIC 4DR HYBRID","20100408","20100408","ZWART","27240","sedan"
"Personenauto","02LGLB","HONDA","CIVIC 5 DR","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","02LGX8","HONDA","CIVIC 4DR HYBRID","20100419","20100419","GRIJS","27240","sedan"
"Personenauto","02LJJJ","HONDA","CIVIC 3 DR","20030122","20030122","ZWART",,"hatchback"
"Personenauto","02LKDV","HONDA","CIVIC 5 DR","20030205","20030205","GRIJS",,"hatchback"
