"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P693HF","AUDI","RS 5 CABRIOLET","20130613","20220402","ZWART","136601","cabriolet"
"Personenauto","P756TZ","AUDI","RS 5 CABRIOLET","20130702","20220613","WIT","137430","cabriolet"
"Personenauto","P828LF","AUDI","RS 5 CABRIOLET","20150123","20220411","WIT","159649","cabriolet"
"Personenauto","PF782B","AUDI","RS 5 CABRIOLET","20130218","20170609","GRIJS","153207","cabriolet"
"Personenauto","PK026V","AUDI","RS 5 CABRIOLET","20150623","20170719","GRIJS","171233","cabriolet"
"Personenauto","PK941B","AUDI","RS 5 CABRIOLET","20150115","20170719","ZWART","174054","cabriolet"
"Personenauto","R932VD","AUDI","RS 5 CABRIOLET","20130731","20230720","ZWART","131480","cabriolet"
"Personenauto","S007LH","AUDI","RS 5 CABRIOLET","20130503","20230314","GRIJS","132948","cabriolet"
"Personenauto","SK674G","AUDI","RS 5 CABRIOLET","20130418","20180416","ZWART","150768","cabriolet"
"Personenauto","SR250G","AUDI","RS 5 CABRIOLET","20140610","20180525","GRIJS","163996","cabriolet"
"Personenauto","SV454R","AUDI","RS 5 CABRIOLET","20130710","20180606","BRUIN","136515","cabriolet"
"Personenauto","T116PR","AUDI","RS 5 CABRIOLET","20130430","20230729","ZWART","156428","cabriolet"
"Personenauto","T529JP","AUDI","RS 5 CABRIOLET","20130412","20230630","BLAUW","136302","cabriolet"
"Personenauto","T578PP","AUDI","RS 5 CABRIOLET","20130926","20230817","ZWART","143462","cabriolet"
"Personenauto","TJ969Z","AUDI","RS 5 CABRIOLET","20141204","20180822","GRIJS","163742","cabriolet"
"Personenauto","XD012N","AUDI","RS 5 CABRIOLET","20140516","20181205","ZWART","144016","cabriolet"
"Personenauto","XK293G","AUDI","RS 5 CABRIOLET","20130417","20190118","ZWART","148819","cabriolet"
"Personenauto","XR134Z","AUDI","RS 5 CABRIOLET","20121217","20190305","BLAUW","130316","cabriolet"
"Personenauto","XX044G","AUDI","RS 5 CABRIOLET","20130508","20190329","ZWART","146351","cabriolet"
"Personenauto","XX906P","AUDI","RS 5 CABRIOLET","20131223","20190404","ZWART","155211","cabriolet"
"Personenauto","ZD669V","AUDI","RS 5 CABRIOLET","20130626","20190502","GRIJS","156545","cabriolet"
"Personenauto","ZF544G","AUDI","RS 5 CABRIOLET","20130430","20190508","GRIJS","147746","cabriolet"
