"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R320RL","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20260212","20230224","32246","stationwagen","7","GROEN","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20200918","20221101","Geen verstrekking in Open Data","189421","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.00","314","Ja","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Nee","2026-02-12T00:00:00.000","2023-02-24T00:00:00.000","2020-09-18T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R375GH","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220830","20220830","Geen verstrekking in Open Data","167222","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2023","Onlogisch","04","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R453BZ","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220728","20220728","Geen verstrekking in Open Data","168311","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2023","Onlogisch","04","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R556LH","Personenauto","MERCEDES-BENZ","S 580 4MATIC",,,"31075","sedan","5","ZWART","Niet geregistreerd","8","3982","2015","2820","2115","750","2100","20220728","20220930","Geen verstrekking in Open Data","243965","Nee","250",,,,,,"4","4",,,,"532","195","M1",,,,"2820","R2S",,,,,,"0.00","322","Ja","Ja",,"Nee","5005",,,"2023","Geen oordeel","05","Nee",,,"2022-07-28T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R694JH","Personenauto","MERCEDES-BENZ","S 580 4MATIC",,,"46429","sedan","5","ZWART","Niet geregistreerd","8","3982","2015","2820","2115","750","2100","20221201","20221201","Geen verstrekking in Open Data","231014","Nee","250",,,,,,"4","4","0","0",,"532","195","M1",,,,"2820","R2S",,"e1*2007/46*2115*07","I18RT1","CZAB055C","0","0.17","322","Ja","Ja",,"Nee","5005","0","0.00","2023","Logisch","00","Nee",,,"2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F","20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R872BB","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220721","20220721","Geen verstrekking in Open Data","161196","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Nee",,,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R937FD","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220812","20220812","Geen verstrekking in Open Data","167222","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S076ST","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20211221","20230411","Geen verstrekking in Open Data","175021","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-12-21T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S380PJ","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC",,,"69698","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20230323","20230323","Geen verstrekking in Open Data","207819","Nee","250",,,,,,"5","4",,,,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*17","B786T1","CZAAA7HD","0","0.14","314","Ja","Ja",,"Nee","6850",,,"2023","Logisch","00","Nee",,,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"G","20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T083XD","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC",,"20240405","23094","stationwagen","7","ROOD","Niet geregistreerd","8","3982","2360","3250","2460","750","3500","20210316","20231117","Geen verstrekking in Open Data","191237","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA79D","0","0.00","314","Ja","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-05T00:00:00.000","2021-03-16T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T208PP","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,"20240305",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2710","3375","2810","750","1800","20230804","20230804","Geen verstrekking in Open Data","186001","Ja","210",,,,,,"5","4",,,,"514","203","M1",,,,"3375","E2EQSX",,"e1*2018/858*00188*01","66ELBB","ZZAM050B","0","0.05","321","Ja","Nee",,"Nee","5275",,,"2024","Logisch","00","Nee",,"2024-03-05T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T318FH","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20210906","20231121","Geen verstrekking in Open Data","174911","Nee","210",,,,,,"5","4",,,,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*00","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960",,,"2023","Geen oordeel","05","Nee",,,"2021-09-06T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
