"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9XFP87","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240202","20210416","7953","kampeerwagen","8","WIT","Niet geregistreerd","4","1995","2026","3010","2126","750","2000","20071106","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2021-04-16T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ783X","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241003","20150609","7106","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2309","3010","2409","750","2000","20070710","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.03","350","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2015-06-09T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK955T","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250428","20150617","7815","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2030","3010","2130","750","2000","20070626","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2015-06-17T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL477H","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241011","20150622","8503","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2249","3010","2349","750","2000","20100624","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2015-06-22T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H338NN","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4 DC","20240808","20210313","7898","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1995","1860","3010","1960","750","2000","20070919","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-03-13T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H941GF","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241002","20200526","8387","kampeerwagen","6","ORANJE","Niet geregistreerd","4","1995","2037","3010","2137","750","2000","20080408","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-05-26T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J567TP","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250428","20240413","8693","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1995","2195","3010","2295","750","2000","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-04-13T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L396PD","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250415","20210628","9696","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1995","2328","3010","2428","750","2000","20070526","20070526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.03","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-06-28T00:00:00.000","2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L579LR","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240716","20210616","8687","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1995","2237","3010","2337","750","2000","20070912","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-06-16T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644JN","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250216","20220807","11192","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2237","3010","2337","750","2000","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-08-07T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L703TB","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240817","20230102","8663","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2254","3010","2354","750","2000","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-01-02T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L870BZ","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250507","20210416","8168","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2090","3010","2190","750","2000","20070220","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-04-16T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB761J","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250504","20170620","6630","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2069","3010","2169","750","2000","20100329","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-06-20T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
