"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VBX3","NISSAN","NISSAN PATROL GR","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXFD","NISSAN","NISSAN PATROL GR","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVFT","NISSAN","NISSAN PATROL GR","20050927","20050927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNKH","NISSAN","NISSAN PATROL GR 2.8 TDI 3DRS","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXPV","NISSAN","NISSAN PATROL GR","20010725","20010725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGXZ","NISSAN","NISSAN PATROL GR","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKTK","NISSAN","NISSAN PATROL GR","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVFT","NISSAN","NISSAN PATROL GR","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXKB","NISSAN","NISSAN PATROL GR","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Personenauto","09DHDK","NISSAN","NISSAN PATROL GR","19990816","19990816","ROOD",,"MPV"
"Bedrijfsauto","09VNKH","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJB4","NISSAN","NISSAN PATROL GR","20070827","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRFB","NISSAN","NISSAN PATROL GR","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJFS","NISSAN","NISSAN PATROL GR","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXGR","NISSAN","NISSAN PATROL GR","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHHS","NISSAN","NISSAN PATROL GR","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHZF","NISSAN","NISSAN PATROL GR","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLDX","NISSAN","NISSAN PATROL GR","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDL1","NISSAN","NISSAN PATROL GR","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTXN","NISSAN","NISSAN PATROL GR","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKXS","NISSAN","NISSAN PATROL GR","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSKZ","NISSAN","NISSAN PATROL GR","20011122","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRDK","NISSAN","NISSAN PATROL GR","20000607","20000607","N.v.t.",,"gesloten opbouw"
"Personenauto","19HPNG","NISSAN","NISSAN PATROL GR","20011009","20011009","GROEN",,"stationwagen"
"Bedrijfsauto","20BBKK","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 3DR","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZKJ","NISSAN","NISSAN PATROL GR","20011017","20011017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBHZ","NISSAN","NISSAN PATROL GR","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTGR","NISSAN","NISSAN PATROL GR","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VJJF","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","20001017","20001017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKTN","NISSAN","NISSAN PATROL GR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","22HSXG","NISSAN","NISSAN PATROL GR","20020107","20020107","GROEN",,"stationwagen"
"Bedrijfsauto","22VSPR","NISSAN","NISSAN PATROL GR","20001019","20001019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTSP","NISSAN","NISSAN PATROL GR","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZZD","NISSAN","NISSAN PATROL GR","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLNL","NISSAN","NISSAN PATROL GR","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZLG","NISSAN","NISSAN PATROL GR","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHNS","NISSAN","NISSAN PATROL GR","20000830","20030324","N.v.t.",,"gesloten opbouw"
"Personenauto","26JZKX","NISSAN","NISSAN PATROL GR","20021016","20021016","BLAUW",,"stationwagen"
"Bedrijfsauto","27BFTD","NISSAN","NISSAN PATROL GR","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHNX","NISSAN","NISSAN PATROL GR 2.8TDI 3 DR","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VSBH","NISSAN","NISSAN PATROL GR","19980429","20000920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTTV","NISSAN","NISSAN PATROL GR","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVDB","NISSAN","NISSAN PATROL GR","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJFN","NISSAN","NISSAN PATROL GR","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFPB","NISSAN","NISSAN PATROL GR 30 DI TURBO 5DR","20020902","20020902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTPG","NISSAN","NISSAN PATROL GR","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Personenauto","32DTLB","NISSAN","NISSAN PATROL GR","20000105","20000105","ROOD",,"MPV"
"Bedrijfsauto","32VNNJ","NISSAN","NISSAN PATROL GR","19991108","20000204","N.v.t.",,"gesloten opbouw"
"Personenauto","34NGKL","NISSAN","NISSAN PATROL GR","20030917","20030917","BLAUW",,"MPV"
"Bedrijfsauto","34VNR4","NISSAN","NISSAN PATROL GR","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VPKF","NISSAN","NISSAN PATROL GR 2.8TDI 5DRS","20000411","20000411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BXPS","NISSAN","NISSAN PATROL GR","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VPPD","NISSAN","NISSAN PATROL GR","20000426","20000426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGFJ","NISSAN","NISSAN PATROL GR","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Personenauto","36GXNB","NISSAN","NISSAN PATROL GR","20010418","20010418","GRIJS",,"stationwagen"
"Bedrijfsauto","37BHVK","NISSAN","NISSAN PATROL GR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXDH","NISSAN","NISSAN PATROL GR","20060220","20060220","N.v.t.",,"gesloten opbouw"
"Personenauto","38GFVS","NISSAN","NISSAN PATROL GR","20001101","20001101","BLAUW",,"stationwagen"
"Bedrijfsauto","39BTBG","NISSAN","NISSAN PATROL GR","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Personenauto","40FSLD","NISSAN","NISSAN PATROL GR","20000628","20000628","BLAUW",,"stationwagen"
"Bedrijfsauto","40VJTB","NISSAN","NISSAN PATROL GR 2.8 TDI 3DR","19990908","19990908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLDG","NISSAN","NISSAN PATROL GR","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Personenauto","42JZHS","NISSAN","NISSAN PATROL GR","20021009","20021009","BLAUW",,"stationwagen"
"Bedrijfsauto","43BPLX","NISSAN","NISSAN PATROL GR","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VLTT","NISSAN","NISSAN PATROL GR","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPPS","NISSAN","NISSAN PATROL GR","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHNP","NISSAN","NISSAN PATROL GR 2.8 TDI 3DR","19990624","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZXL","NISSAN","NISSAN PATROL GR","20060926","20060926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGKP","NISSAN","NISSAN PATROL GR","20030104","20030104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVLR","NISSAN","NISSAN PATROL GR","20051114","20051114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VTDG","NISSAN","NISSAN PATROL GR","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Personenauto","47XJD7","NISSAN","NISSAN PATROL GR","20010516","20120611","GROEN",,"stationwagen"
"Bedrijfsauto","48BLZR","NISSAN","NISSAN PATROL GR","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXZR","NISSAN","NISSAN PATROL GR","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZFL","NISSAN","NISSAN PATROL GR","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDRN","NISSAN","NISSAN PATROL GR","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXBG","NISSAN","NISSAN PATROL GR","20010529","20010529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDT84","NISSAN","NISSAN PATROL GR","20090814","20090814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGZ93","NISSAN","NISSAN PATROL GR","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFNL","NISSAN","NISSAN PATROL GR","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBDZ","NISSAN","NISSAN PATROL GR","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VLX9","NISSAN","NISSAN PATROL GR","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKVP","NISSAN","NISSAN PATROL GR","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXBN","NISSAN","NISSAN PATROL GR","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Personenauto","56LFVZ","NISSAN","NISSAN PATROL GR","20021219","20021219","BLAUW",,"stationwagen"
"Bedrijfsauto","57VDK5","NISSAN","NISSAN PATROL GR","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLF8","NISSAN","NISSAN PATROL GR","20071217","20071217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNFK","NISSAN","NISSAN PATROL GR","20031230","20040401","N.v.t.",,"gesloten opbouw"
"Personenauto","59GNGP","NISSAN","NISSAN PATROL GR","20010124","20010124","GROEN",,"stationwagen"
"Bedrijfsauto","59VPTK","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 5DR","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VSTB","NISSAN","NISSAN PATROL GR","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPTF","NISSAN","NISSAN PATROL GR","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VBLR","NISSAN","NISSAN PATROL GR2.8TDI","19980805","19980805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNPL","NISSAN","NISSAN PATROL GR 2,8 TDI 5DR","19991019","20000210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VPV6","NISSAN","NISSAN PATROL GR","20030507","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVNS","NISSAN","NISSAN PATROL GR","20051213","20051213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VGSP","NISSAN","NISSAN PATROL GR","19990408","19990408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJZP","NISSAN","NISSAN PATROL GR 2.8 TDI 3DRS","19990928","19990928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJFZ","NISSAN","NISSAN PATROL GR","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPK06","NISSAN","NISSAN PATROL GR","20041202","20041202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRS40","NISSAN","NISSAN PATROL GR","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZJ76","NISSAN","NISSAN PATROL GR","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VKX4","NISSAN","NISSAN PATROL GR","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VLVG","NISSAN","NISSAN PATROL GR. 2.8 TDI 3 DRS","19991215","19991215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTDJ","NISSAN","NISSAN PATROL GR","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVDB","NISSAN","NISSAN PATROL GR","20010301","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VGF3","NISSAN","NISSAN PATROL GR","20070522","20070522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VSDF","NISSAN","NISSAN PATROL GR","20000831","20000831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VGDN","NISSAN","NISSAN PATROL GR 28TDI 3DR","19990224","19990224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VSTS","NISSAN","NISSAN PATROL GR","20001107","20001107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTSZ","NISSAN","NISSAN PATROL GR","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Personenauto","75NGVR","NISSAN","NISSAN PATROL GR","20030916","20030916","GRIJS",,"MPV"
"Bedrijfsauto","75VLVK","NISSAN","NISSAN PATROL GR 2,8 TDI 3 DR","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLBS","NISSAN","NISSAN PATROL GR 2.8 TDI 3DR","19991004","19991004","N.v.t.",,"gesloten opbouw"
"Personenauto","77FXLH","NISSAN","NISSAN PATROL GR","20000817","20000817","GRIJS",,"stationwagen"
"Bedrijfsauto","77VTNP","NISSAN","NISSAN PATROL GR 30 DI TURBO 5 DRS","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBGP","NISSAN","NISSAN PATROL GR","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VHLH","NISSAN","NISSAN PATROL GR 2.8 TDI","19990604","19990604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VTNP","NISSAN","NISSAN PATROL GR","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHKP","NISSAN","NISSAN PATROL GR","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VLTK","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","19980903","19991209","N.v.t.",,"gesloten opbouw"
"Personenauto","81JLZV","NISSAN","NISSAN PATROL GR","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","81PLGJ","NISSAN","NISSAN PATROL GR","20040827","20040827","GROEN",,"MPV"
"Personenauto","81ZXG4","NISSAN","NISSAN PATROL GR","20020626","20020626","BLAUW",,"stationwagen"
"Bedrijfsauto","83VLPT","NISSAN","NISSAN PATROL GR","19991110","19991122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VFT6","NISSAN","NISSAN PATROL GR","20070412","20070412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHRD","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VJDH","NISSAN","NISSAN PATROL GR","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKHD","NISSAN","NISSAN PATROL GR","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BVGF","NISSAN","NISSAN PATROL GR","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFDG","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 3DR","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJKT","NISSAN","NISSAN PATROL GR","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGNL","NISSAN","NISSAN PATROL GR","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTXX","NISSAN","NISSAN PATROL GR","19990104","20010219","N.v.t.",,"veewagen"
"Bedrijfsauto","8VVP04","NISSAN","NISSAN PATROL GR","20000726","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BZJN","NISSAN","NISSAN PATROL GR","20060805","20060805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTKH","NISSAN","NISSAN PATROL GR","19990330","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXFJ","NISSAN","NISSAN PATROL GR","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXLZ","NISSAN","NISSAN PATROL GR","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BXLF","NISSAN","NISSAN PATROL GR","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZPX","NISSAN","NISSAN PATROL GR","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VJVV","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","19990920","19990920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VJKG","NISSAN","NISSAN PATROL GR 2.8 TD 3DRS","19990407","19991209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJKG","NISSAN","NISSAN PATROL GR 28TDI 3DRS","19990504","19990827","N.v.t.",,"gesloten opbouw"
"Personenauto","96RVRX","NISSAN","NISSAN PATROL GR","20050929","20050929","ZWART",,"MPV"
"Bedrijfsauto","96VDH9","NISSAN","NISSAN PATROL GR","20070109","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VXFB","NISSAN","NISSAN PATROL GR VAN","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSRJ","NISSAN","NISSAN PATROL GR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDH4","NISSAN","NISSAN PATROL GR","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRHK","NISSAN","NISSAN PATROL GR","20010508","20010508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJKT","NISSAN","NISSAN PATROL GR","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNBP","NISSAN","NISSAN PATROL GR","20031128","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJJV","NISSAN","NISSAN PATROL GR","19990504","19991129","N.v.t.",,"gesloten opbouw"
"Personenauto","9STD71","NISSAN","NISSAN PATROL GR","20020228","20131127","GROEN",,"stationwagen"
"Bedrijfsauto","9VSX68","NISSAN","NISSAN PATROL GR","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Personenauto","HJ665B","NISSAN","NISSAN PATROL GR","19991206","20151103","GROEN",,"MPV"
"Personenauto","KF932J","NISSAN","NISSAN PATROL GR","20000104","20160817","BLAUW",,"MPV"
"Personenauto","N467RD","NISSAN","NISSAN PATROL GR","20050929","20211203","ZWART",,"stationwagen"
"Personenauto","N902FT","NISSAN","NISSAN PATROL GR","20041209","20211012","BLAUW",,"stationwagen"
"Personenauto","NF654L","NISSAN","NISSAN PATROL GR","20020829","20170114","BLAUW",,"stationwagen"
"Personenauto","P535VG","NISSAN","NISSAN PATROL GR","20000620","20220614","BRUIN",,"stationwagen"
"Personenauto","T210LB","NISSAN","NISSAN PATROL GR","20050531","20230712","ROOD",,"stationwagen"
"Personenauto","TF128N","NISSAN","NISSAN PATROL GR","20010228","20190930","GROEN",,"stationwagen"
"Personenauto","TLDV91","NISSAN","NISSAN PATROL GR","19980525","19980525","GROEN",,"MPV"
"Personenauto","TXBF36","NISSAN","NISSAN PATROL GR","19980825","19980825","GROEN",,"MPV"
"Bedrijfsauto","V118JT","NISSAN","NISSAN PATROL GR","20000419","20000419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V197BF","NISSAN","NISSAN PATROL GR","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V212JH","NISSAN","NISSAN PATROL GR","20050216","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V530XZ","NISSAN","NISSAN PATROL GR","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V861HR","NISSAN","NISSAN PATROL GR","20080630","20170918","N.v.t.","54916","gesloten opbouw"
"Bedrijfsauto","V931HX","NISSAN","NISSAN PATROL GR","20061128","20170922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD076D","NISSAN","NISSAN PATROL GR","20050630","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF280V","NISSAN","NISSAN PATROL GR","20021203","20021203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG48N","NISSAN","NISSAN PATROL GR","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP23N","NISSAN","NISSAN PATROL GR","20050314","20200806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH672F","NISSAN","NISSAN PATROL GR","20070212","20140207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF19Z","NISSAN","NISSAN PATROL GR","20010131","20170206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ428Z","NISSAN","NISSAN PATROL GR","20010430","20140828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN91L","NISSAN","NISSAN PATROL GR","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL902V","NISSAN","NISSAN PATROL GR","20021112","20161227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL59X","NISSAN","NISSAN PATROL GR","20010411","20170609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR929R","NISSAN","NISSAN PATROL GR","19991020","20151005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN37N","NISSAN","NISSAN PATROL GR","20050224","20220721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ45B","NISSAN","NISSAN PATROL GR","19990823","19990823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS218X","NISSAN","NISSAN PATROL GR","20041206","20151231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX300G","NISSAN","NISSAN PATROL GR","20000921","20160602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX716G","NISSAN","NISSAN PATROL GR","20041201","20041201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXR86S","NISSAN","NISSAN PATROL GR","20021129","20230809","N.v.t.",,"gesloten opbouw"
"Personenauto","X188HX","NISSAN","NISSAN PATROL GR","20010626","20231117","ROOD",,"stationwagen"
"Personenauto","XBRH18","NISSAN","NISSAN PATROL GR","19980930","19980930","BLAUW",,"MPV"
"Personenauto","XJRS89","NISSAN","NISSAN PATROL GR","19990104","19990104","ROOD",,"MPV"
"Personenauto","XZTJ54","NISSAN","NISSAN PATROL GR","19990329","19990329","GROEN",,"MPV"
