"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VNP15","DACIA","LOGAN","20110422","20110422","N.v.t.","12599","gesloten opbouw"
"Bedrijfsauto","3VPB79","DACIA","LOGAN","20090709","20110526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRD46","DACIA","LOGAN","20110903","20110903","N.v.t.","12748","gesloten opbouw"
"Bedrijfsauto","3VSZ41","DACIA","LOGAN","20120113","20120113","N.v.t.","11675","gesloten opbouw"
"Bedrijfsauto","3VTL20","DACIA","LOGAN","20120220","20120220","N.v.t.","15119","gesloten opbouw"
"Bedrijfsauto","3VVF11","DACIA","LOGAN","20120331","20120331","N.v.t.","11518","gesloten opbouw"
"Bedrijfsauto","3VVR87","DACIA","LOGAN","20120516","20120516","N.v.t.","12302","gesloten opbouw"
"Bedrijfsauto","4VGH57","DACIA","LOGAN","20091221","20100113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGL03","DACIA","LOGAN 1.6 64KW VAN E4","20100211","20100211","N.v.t.","11361","gesloten opbouw"
"Bedrijfsauto","4VHR68","DACIA","LOGAN 1.6 64KW VAN E4","20100528","20100528","N.v.t.","11205","gesloten opbouw"
"Bedrijfsauto","4VHT34","DACIA","LOGAN 1.6 64KW VAN E4","20100611","20100611","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","4VJN48","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100823","20100823","N.v.t.","12756","gesloten opbouw"
"Bedrijfsauto","4VKF30","DACIA","LOGAN 1.6 64KW PICK-UP E4","20101028","20101028","N.v.t.","11510","gesloten opbouw"
"Bedrijfsauto","4VLV59","DACIA","LOGAN 1.6 64KW VAN E4","20110312","20110312","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","4VNX25","DACIA","LOGAN","20110524","20110524","N.v.t.","16036","gesloten opbouw"
"Bedrijfsauto","4VNZ46","DACIA","LOGAN","20110527","20110527","N.v.t.","11361","gesloten opbouw"
"Bedrijfsauto","4VSF99","DACIA","LOGAN","20111117","20111117","N.v.t.","11510","gesloten opbouw"
"Bedrijfsauto","4VTG11","DACIA","LOGAN","20120131","20120131","N.v.t.","16357","gesloten opbouw"
"Bedrijfsauto","4VVB49","DACIA","LOGAN","20120330","20120330","N.v.t.","15425","gesloten opbouw"
"Bedrijfsauto","4VVB51","DACIA","LOGAN","20120329","20120329","N.v.t.","15425","gesloten opbouw"
"Bedrijfsauto","4VVL37","DACIA","LOGAN","20120503","20120503","N.v.t.","12607","gesloten opbouw"
"Bedrijfsauto","4VVN92","DACIA","LOGAN","20120507","20120507","N.v.t.","16506","gesloten opbouw"
"Bedrijfsauto","4VZX73","DACIA","DACIA LOGAN","20100420","20121203","N.v.t.","14822","gesloten opbouw"
"Bedrijfsauto","5VFP95","DACIA","LOGAN 1.6 64KW PICK-UP E4","20091113","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VGS05","DACIA","LOGAN 1.6 64KW VAN E4","20100303","20100303","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","5VGS06","DACIA","LOGAN 1.6 64KW VAN E4","20100305","20100305","N.v.t.","11510","gesloten opbouw"
"Bedrijfsauto","5VJJ90","DACIA","LOGAN 1.6 64KW VAN E4","20100730","20100730","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","5VPR76","DACIA","LOGAN","20110725","20110725","N.v.t.","11205","gesloten opbouw"
"Bedrijfsauto","5VSP95","DACIA","LOGAN","20120106","20120106","N.v.t.","12599","gesloten opbouw"
"Bedrijfsauto","5VVK63","DACIA","LOGAN","20120608","20120608","N.v.t.","13532","gesloten opbouw"
"Bedrijfsauto","5VVK64","DACIA","LOGAN","20120426","20120426","N.v.t.","15425","gesloten opbouw"
"Bedrijfsauto","5VVX93","DACIA","LOGAN","20120608","20120608","N.v.t.","15119","gesloten opbouw"
"Bedrijfsauto","5VXB93","DACIA","LOGAN","20120615","20120615","N.v.t.","15425","gesloten opbouw"
"Bedrijfsauto","6VGH25","DACIA","LOGAN","20100114","20100114","N.v.t.","12687","gesloten opbouw"
"Bedrijfsauto","6VGJ72","DACIA","LOGAN 1.6 64KW VAN E4","20100216","20100216","N.v.t.","13210","gesloten opbouw"
"Bedrijfsauto","6VHS35","DACIA","LOGAN 1.6 64KW VAN E4","20100614","20100614","N.v.t.","12129","gesloten opbouw"
"Bedrijfsauto","6VHX44","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100624","20100624","N.v.t.","12043","gesloten opbouw"
"Bedrijfsauto","6VJD16","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100705","20100705","N.v.t.","11816","gesloten opbouw"
"Bedrijfsauto","6VKL38","DACIA","LOGAN 1.6 64KW VAN E4","20101130","20101130","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","6VNJ98","DACIA","LOGAN","20110408","20110408","N.v.t.","11972","gesloten opbouw"
"Bedrijfsauto","6VNJ99","DACIA","LOGAN","20110411","20110411","N.v.t.","11824","gesloten opbouw"
"Bedrijfsauto","6VNT77","DACIA","LOGAN","20110517","20110517","N.v.t.","11056","gesloten opbouw"
"Bedrijfsauto","6VNT79","DACIA","LOGAN","20110519","20110519","N.v.t.","16968","gesloten opbouw"
"Bedrijfsauto","6VNX26","DACIA","LOGAN","20110524","20110524","N.v.t.","15268","gesloten opbouw"
"Bedrijfsauto","6VPK18","DACIA","LOGAN","20110707","20110707","N.v.t.","15268","gesloten opbouw"
"Bedrijfsauto","6VPL70","DACIA","LOGAN","20110713","20110713","N.v.t.","16036","gesloten opbouw"
"Bedrijfsauto","6VPP10","DACIA","LOGAN","20110719","20110719","N.v.t.","16506","gesloten opbouw"
"Bedrijfsauto","6VRL73","DACIA","LOGAN","20111011","20111011","N.v.t.","11675","gesloten opbouw"
"Bedrijfsauto","6VRS54","DACIA","LOGAN","20111025","20111025","N.v.t.","16819","gesloten opbouw"
"Bedrijfsauto","6VRS55","DACIA","LOGAN","20111028","20111028","N.v.t.","15573","gesloten opbouw"
"Bedrijfsauto","6VSG16","DACIA","LOGAN","20111126","20111126","N.v.t.","16506","gesloten opbouw"
"Bedrijfsauto","6VTB38","DACIA","LOGAN","20120120","20120120","N.v.t.","12450","gesloten opbouw"
"Bedrijfsauto","6VTJ18","DACIA","LOGAN","20120210","20120210","N.v.t.","18206","gesloten opbouw"
"Bedrijfsauto","6VTV21","DACIA","LOGAN","20120323","20120323","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","6VTX66","DACIA","LOGAN","20120329","20120329","N.v.t.","13375","gesloten opbouw"
"Bedrijfsauto","7VGH74","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100122","20100122","N.v.t.","13438","gesloten opbouw"
"Bedrijfsauto","7VGP42","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100225","20100225","N.v.t.","12435","gesloten opbouw"
"Bedrijfsauto","7VHR22","DACIA","LOGAN 1.6 64KW VAN E4","20100531","20100531","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","7VKJ78","DACIA","LOGAN 1.6 64KW VAN E4","20101111","20101111","N.v.t.","11510","gesloten opbouw"
"Bedrijfsauto","7VNJ00","DACIA","LOGAN","20110411","20110411","N.v.t.","11824","gesloten opbouw"
"Bedrijfsauto","7VNS28","DACIA","LOGAN","20110513","20110513","N.v.t.","15111","gesloten opbouw"
"Bedrijfsauto","7VRB69","DACIA","LOGAN","20110901","20110901","N.v.t.","11205","gesloten opbouw"
"Bedrijfsauto","7VRR65","DACIA","LOGAN","20111019","20111019","N.v.t.","11675","gesloten opbouw"
"Bedrijfsauto","7VVF87","DACIA","LOGAN","20120427","20120427","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","7VVF88","DACIA","LOGAN","20120427","20120427","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","7VVT75","DACIA","LOGAN","20120613","20120613","N.v.t.","13845","gesloten opbouw"
"Bedrijfsauto","8VFV12","DACIA","LOGAN","20091210","20091210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGR56","DACIA","LOGAN 1.6 64KW VAN E4","20100312","20100312","N.v.t.","12129","gesloten opbouw"
"Bedrijfsauto","8VGV07","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100316","20100316","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","8VHK26","DACIA","LOGAN 1.6 64KW VAN E4","20100514","20100514","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","8VHN92","DACIA","LOGAN 1.6 64KW VAN E4","20100527","20100527","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","8VHX71","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100709","20100709","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","8VHX72","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100709","20100709","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","8VJF98","DACIA","LOGAN 1.6 64KW VAN E4","20100714","20100714","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","8VJH96","DACIA","LOGAN 1.6 64KW VAN E4","20100730","20100730","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","8VNV56","DACIA","LOGAN","20110519","20110519","N.v.t.","16036","gesloten opbouw"
"Bedrijfsauto","8VPN36","DACIA","LOGAN","20110720","20110720","N.v.t.","15573","gesloten opbouw"
"Bedrijfsauto","8VPS62","DACIA","LOGAN","20110805","20110805","N.v.t.","11980","gesloten opbouw"
"Bedrijfsauto","8VRF61","DACIA","LOGAN","20110919","20110919","N.v.t.","17117","gesloten opbouw"
"Bedrijfsauto","8VRX29","DACIA","LOGAN","20111114","20111114","N.v.t.","15573","gesloten opbouw"
"Bedrijfsauto","8VRX30","DACIA","LOGAN","20111111","20111111","N.v.t.","16200","gesloten opbouw"
"Bedrijfsauto","8VSJ90","DACIA","LOGAN","20111214","20111214","N.v.t.","12294","gesloten opbouw"
"Bedrijfsauto","8VSJ91","DACIA","LOGAN","20111215","20111215","N.v.t.","11432","gesloten opbouw"
"Bedrijfsauto","8VVB30","DACIA","LOGAN","20120402","20120402","N.v.t.","12607","gesloten opbouw"
"Bedrijfsauto","9VFB24","DACIA","LOGAN","20090727","20110404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGV80","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100318","20100318","N.v.t.","11353","gesloten opbouw"
"Bedrijfsauto","9VNX09","DACIA","LOGAN","20110523","20110523","N.v.t.","11518","gesloten opbouw"
"Bedrijfsauto","9VNX77","DACIA","LOGAN","20110311","20110525","N.v.t.","11080","gesloten opbouw"
"Bedrijfsauto","9VPF73","DACIA","LOGAN","20110107","20110617","N.v.t.","12623","gesloten opbouw"
"Bedrijfsauto","9VRL83","DACIA","LOGAN","20111007","20111007","N.v.t.","11972","gesloten opbouw"
"Bedrijfsauto","9VRV13","DACIA","LOGAN","20111107","20111107","N.v.t.","11667","gesloten opbouw"
"Bedrijfsauto","9VSF97","DACIA","LOGAN","20111122","20111122","N.v.t.","15722","gesloten opbouw"
"Bedrijfsauto","9VST51","DACIA","LOGAN","20120103","20120103","N.v.t.","16662","gesloten opbouw"
"Bedrijfsauto","9VSV71","DACIA","LOGAN","20120106","20120106","N.v.t.","16976","gesloten opbouw"
"Bedrijfsauto","9VSV72","DACIA","LOGAN","20120106","20120106","N.v.t.","16976","gesloten opbouw"
"Bedrijfsauto","9VTT56","DACIA","LOGAN","20120313","20120313","N.v.t.","12599","gesloten opbouw"
"Bedrijfsauto","9VTT57","DACIA","LOGAN","20120321","20120321","N.v.t.","16819","gesloten opbouw"
"Bedrijfsauto","9VTX19","DACIA","LOGAN","20111222","20120319","N.v.t.","13084","gesloten opbouw"
"Bedrijfsauto","9VVN71","DACIA","LOGAN","20120509","20120509","N.v.t.","16498","gesloten opbouw"
"Bedrijfsauto","V040GH","DACIA","LOGAN","20110721","20170512","N.v.t.","11745","gesloten opbouw"
"Bedrijfsauto","V17DPD","DACIA","LOGAN","20100930","20240301","N.v.t.","10819","gesloten opbouw"
"Bedrijfsauto","V183LP","DACIA","LOGAN","20070824","20180207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V203GX","DACIA","LOGAN","20090721","20170703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V306FN","DACIA","LOGAN","20090330","20170327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V308KG","DACIA","LOGAN","20100811","20171128","N.v.t.","10923","gesloten opbouw"
"Bedrijfsauto","V388DB","DACIA","LOGAN","20120113","20170403","N.v.t.","15040","gesloten opbouw"
"Bedrijfsauto","V472KN","DACIA","LOGAN VAN","20091020","20180129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V488DF","DACIA","LOGAN","20110706","20161227","N.v.t.","10977","gesloten opbouw"
"Bedrijfsauto","V53DBT","DACIA","LOGAN","20120815","20240115","N.v.t.","13493","gesloten opbouw"
"Bedrijfsauto","V577FV","DACIA","LOGAN","20110331","20171211","N.v.t.","17721","gesloten opbouw"
"Bedrijfsauto","V681JL","DACIA","LOGAN","20120113","20180120","N.v.t.","18458","gesloten opbouw"
"Bedrijfsauto","V702PZ","DACIA","LOGAN","20120719","20180910","N.v.t.","11393","gesloten opbouw"
"Bedrijfsauto","V74DHN","DACIA","LOGAN VAN","20101019","20240220","N.v.t.","10819","gesloten opbouw"
"Bedrijfsauto","V833DB","DACIA","LOGAN","20091126","20170304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V894PH","DACIA","LOGAN","20091104","20181108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V908PH","DACIA","LOGAN","20090330","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V932XS","DACIA","LOGAN","20091217","20200124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V963HK","DACIA","LOGAN","20090729","20170919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V981VP","DACIA","LOGAN","20120706","20190306","N.v.t.","11290","gesloten opbouw"
"Bedrijfsauto","V994NG","DACIA","LOGAN","20090625","20180609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB372H","DACIA","LOGAN","20130131","20130131","N.v.t.","17031","gesloten opbouw"
"Bedrijfsauto","VDF43D","DACIA","LOGAN","20100629","20200107","N.v.t.","21209","gesloten opbouw"
"Bedrijfsauto","VDS60J","DACIA","LOGAN","20100706","20200106","N.v.t.","11438","gesloten opbouw"
"Bedrijfsauto","VF201H","DACIA","LOGAN","20130727","20130727","N.v.t.","18435","gesloten opbouw"
"Bedrijfsauto","VFN83D","DACIA","LOGAN","20091112","20200328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF31X","DACIA","LOGAN","20101117","20200829","N.v.t.","11587","gesloten opbouw"
"Bedrijfsauto","VGJ81J","DACIA","LOGAN VAN PACK CONF.1.4","20100322","20200708","N.v.t.","19288","gesloten opbouw"
"Bedrijfsauto","VGK08N","DACIA","LOGAN","20090409","20200716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL81H","DACIA","LOGAN","20090226","20200717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP43D","DACIA","LOGAN","20110929","20200802","N.v.t.","10976","gesloten opbouw"
"Bedrijfsauto","VGP93T","DACIA","DACIA LOGAN","20090129","20200805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV78H","DACIA","LOGAN","20111024","20201021","N.v.t.","12371","gesloten opbouw"
"Bedrijfsauto","VGV81D","DACIA","LOGAN","20100804","20200831","N.v.t.","19513","gesloten opbouw"
"Bedrijfsauto","VGX71X","DACIA","LOGAN","20100610","20201026","N.v.t.","11282","gesloten opbouw"
"Bedrijfsauto","VGZ38B","DACIA","LOGAN","20110428","20201107","N.v.t.","19088","gesloten opbouw"
"Bedrijfsauto","VGZ57B","DACIA","LOGAN","20111027","20200922","N.v.t.","19088","gesloten opbouw"
"Bedrijfsauto","VH924V","DACIA","LOGAN","20110404","20140621","N.v.t.","10977","gesloten opbouw"
"Bedrijfsauto","VHB61F","DACIA","LOGAN","20100129","20201103","N.v.t.","20140","gesloten opbouw"
"Bedrijfsauto","VHL53D","DACIA","LOGAN","20111110","20201107","N.v.t.","20569","gesloten opbouw"
"Bedrijfsauto","VHP85F","DACIA","LOGAN","20111111","20210127","N.v.t.","22771","gesloten opbouw"
"Bedrijfsauto","VHS10G","DACIA","DACIA LOGAN","20090713","20210206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT17R","DACIA","LOGAN VAN","20100430","20201228","N.v.t.","19902","gesloten opbouw"
"Bedrijfsauto","VHT76K","DACIA","LOGAN","20110512","20201228","N.v.t.","17521","gesloten opbouw"
"Bedrijfsauto","VHT80P","DACIA","LOGAN","20090422","20211011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV63V","DACIA","LOGAN","20091102","20201217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF34T","DACIA","LOGAN","20110914","20210119","N.v.t.","10976","gesloten opbouw"
"Bedrijfsauto","VJN29X","DACIA","LOGAN","20101215","20210306","N.v.t.","22440","gesloten opbouw"
"Bedrijfsauto","VJN54R","DACIA","LOGAN","20111003","20210223","N.v.t.","33390","gesloten opbouw"
"Bedrijfsauto","VJR61X","DACIA","LOGAN","20110922","20210322","N.v.t.","19155","gesloten opbouw"
"Bedrijfsauto","VJR89T","DACIA","LOGAN VAN","20070830","20210317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT25R","DACIA","LOGAN","20100415","20210622","N.v.t.","10976","gesloten opbouw"
"Bedrijfsauto","VJV16X","DACIA","LOGAN","20110113","20210330","N.v.t.","19088","gesloten opbouw"
"Bedrijfsauto","VJX65H","DACIA","LOGAN VAN","20080414","20210426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB65P","DACIA","LOGAN","20100519","20210428","N.v.t.","22291","gesloten opbouw"
"Bedrijfsauto","VKP25H","DACIA","LOGAN","20080717","20210629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR83D","DACIA","LOGAN","20120417","20210601","N.v.t.","18175","gesloten opbouw"
"Bedrijfsauto","VKT67G","DACIA","LOGAN","20101007","20210924","N.v.t.","17749","gesloten opbouw"
"Bedrijfsauto","VLB56H","DACIA","LOGAN","20120628","20211005","N.v.t.","11290","gesloten opbouw"
"Bedrijfsauto","VLL62Z","DACIA","LOGAN","20110414","20211016","N.v.t.","19088","gesloten opbouw"
"Bedrijfsauto","VLN07R","DACIA","LOGAN","20090520","20211017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV02Z","DACIA","LOGAN VAN PACK","20091026","20211016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN311G","DACIA","LOGAN","20120229","20150306","N.v.t.","11393","gesloten opbouw"
"Bedrijfsauto","VN721T","DACIA","LOGAN","20091111","20150424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ76Z","DACIA","LOGAN","20080327","20211230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK86Z","DACIA","LOGAN","20090709","20211217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL76Z","DACIA","LOGAN VAN","20080526","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP306L","DACIA","DACIA LOGAN","20100519","20150612","N.v.t.","15308","gesloten opbouw"
"Bedrijfsauto","VPB04F","DACIA","LOGAN","20110209","20220224","N.v.t.","11744","gesloten opbouw"
"Bedrijfsauto","VPG53L","DACIA","LOGAN","20110426","20220305","N.v.t.","19088","gesloten opbouw"
"Bedrijfsauto","VPS81Z","DACIA","LOGAN","20110530","20220509","N.v.t.","27460","gesloten opbouw"
"Bedrijfsauto","VR343R","DACIA","LOGAN","20100226","20151201","N.v.t.","11548","gesloten opbouw"
"Bedrijfsauto","VR435P","DACIA","LOGAN","20100226","20151118","N.v.t.","11386","gesloten opbouw"
"Bedrijfsauto","VRF76X","DACIA","LOGAN","20091217","20220628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH31D","DACIA","LOGAN","20100604","20220625","N.v.t.","19088","gesloten opbouw"
"Bedrijfsauto","VRN35S","DACIA","LOGAN","20100913","20221006","N.v.t.","19088","gesloten opbouw"
"Bedrijfsauto","VRZ31G","DACIA","LOGAN","20080930","20220916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF44P","DACIA","LOGAN","20120120","20221024","N.v.t.","21309","gesloten opbouw"
"Bedrijfsauto","VSF72J","DACIA","LOGAN","20110421","20221015","N.v.t.","22746","gesloten opbouw"
"Bedrijfsauto","VSG36N","DACIA","LOGAN","20100604","20221117","N.v.t.","16903","gesloten opbouw"
"Bedrijfsauto","VSG65J","DACIA","LOGAN","20120508","20221110","N.v.t.","17139","gesloten opbouw"
"Bedrijfsauto","VT853X","DACIA","LOGAN","20110818","20160324","N.v.t.","11080","gesloten opbouw"
"Bedrijfsauto","VTB04V","DACIA","LOGAN","20090227","20230203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTD78P","DACIA","LOGAN","20090616","20230211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH54N","DACIA","LOGAN","20091216",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTK56L","DACIA","LOGAN","20120215","20230213","N.v.t.","21066","gesloten opbouw"
"Bedrijfsauto","VTL90S","DACIA","LOGAN","20111110","20230216","N.v.t.","11438","gesloten opbouw"
"Bedrijfsauto","VTX68P","DACIA","LOGAN","20101115","20230318","N.v.t.","17735","gesloten opbouw"
"Bedrijfsauto","VTX76P","DACIA","LOGAN","20100407","20230429","N.v.t.","20530","gesloten opbouw"
"Bedrijfsauto","VV599V","DACIA","LOGAN","20110531","20160716","N.v.t.","12153","gesloten opbouw"
"Bedrijfsauto","VV947P","DACIA","LOGAN","20100715","20160616","N.v.t.","11740","gesloten opbouw"
"Bedrijfsauto","VVF80R","DACIA","LOGAN VAN","20091230","20230513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJ41P","DACIA","LOGAN VAN","20100603","20230526","N.v.t.","10819","gesloten opbouw"
"Bedrijfsauto","VVN78N","DACIA","LOGAN","20111123","20230519","N.v.t.","18408","gesloten opbouw"
"Bedrijfsauto","VVR10D","DACIA","DACIA LOGAN","20100309","20230828","N.v.t.","15460","gesloten opbouw"
"Bedrijfsauto","VVR28F","DACIA","LOGAN","20090723","20230818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVR61P","DACIA","LOGAN VAN","20081218","20230929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJ78V","DACIA","LOGAN VAN","20101007","20230729","N.v.t.","12214","gesloten opbouw"
"Bedrijfsauto","VZ339Z","DACIA","DACIA LOGAN","20100408","20161022","N.v.t.","13328","gesloten opbouw"
