"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1952","CITROEN","YN6BCA DYANE 6","19700306","20020626","BLAUW",,"sedan"
"Personenauto","AL3510","CITROEN","DYANE 6","19720317","20021204","BEIGE",,"sedan"
"Personenauto","AR3300","CITROEN","DYANE 6","19690424","20111122","ROOD",,"sedan"
"Personenauto","DH58XZ","CITROEN","DYANE 6","19781218","19781218","ORANJE",,"sedan"
"Personenauto","DL0993","CITROEN","AYB-A DYANE 6 LUXE","19690613","19941018","WIT",,"sedan"
"Personenauto","DM0720","CITROEN","DYANE 6","19711206","19960412","BEIGE",,"sedan"
"Personenauto","DM4252","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690228","19960913","WIT",,"sedan"
"Personenauto","DZ2490","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691210","20161116","GROEN",,"sedan"
"Personenauto","DZ2605","CITROEN","AYB-A DYANE 6 LUXE","19680426","20201204","BLAUW",,"sedan"
"Personenauto","DZ4009","CITROEN","DYANE 6","19700930","20180814","GROEN",,"sedan"
"Personenauto","DZ6707","CITROEN","DYANE 6","19700901","20190216","ROOD",,"sedan"
"Personenauto","FV82DR","CITROEN","DYANE 6","19800306","19800306","BLAUW",,"sedan"
"Personenauto","GZ965V","CITROEN","DYANE 6","19780721","20150921","GEEL",,"sedan"
"Personenauto","HL791S","CITROEN","DYANE 6","19780123","20151125","ROOD",,"sedan"
"Personenauto","HX26LL","CITROEN","DYANE 6","19820625","19820625","BEIGE",,"sedan"
"Personenauto","JS71JS","CITROEN","DYANE 6","19830923","19830923","ROOD",,"sedan"
"Personenauto","JT96HK","CITROEN","DYANE 6","19830517","19830517","BLAUW",,"sedan"
"Personenauto","KG29LS","CITROEN","DYANE 6","19831010","19831010","ROOD",,"sedan"
"Personenauto","KK60YH","CITROEN","DYANE 6","19840131","19840131","WIT",,"sedan"
"Personenauto","L672JX","CITROEN","DYANE 6","19820101","20210601","BLAUW",,"sedan"
"Personenauto","N363ZK","CITROEN","DYANE 6","19831024","20220113","BRUIN",,"sedan"
"Personenauto","P107DV","CITROEN","DYANE 6","19800512","20220211","GROEN",,"sedan"
"Personenauto","PM1568","CITROEN","DYANE 6","19701218","20210402","BLAUW",,"sedan"
"Personenauto","PM2204","CITROEN","DYANE 6","19680612","20210711","GRIJS",,"sedan"
"Personenauto","PM4449","CITROEN","DYANE 6","19701224","20220728","BLAUW",,"sedan"
"Personenauto","PM4551","CITROEN","DYANE 6","19680625","20220812","BLAUW",,"sedan"
"Personenauto","PM4797","CITROEN","DYANE 6","19720404","20220925","GRIJS",,"sedan"
"Personenauto","PM4853","CITROEN","DYANE 6","19711220","20221005","WIT",,"sedan"
"Personenauto","PM5528","CITROEN","DYANE 6","19710723","20231104","WIT",,"sedan"
"Personenauto","PM6296","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681024","20230711","BRUIN",,"sedan"
"Personenauto","PS757N","CITROEN","DYANE 6","19790515","20170907","GEEL",,"sedan"
"Personenauto","RJ906G","CITROEN","DYANE 6","19780629","20171128","GROEN",,"sedan"
"Personenauto","X477TH","CITROEN","CITROËN DYANE 6","19810821","20240123","GEEL",,"sedan"
"Personenauto","X976JK","CITROEN","DYANE 6","19790404","20240424","WIT",,"sedan"
