"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MBDN79","HONDA","CBR 600 F","19910315","20000804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDN93","HONDA","CBR 600 F","19920313","20000324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDR12","HONDA","CBR 600 F","19920312","19990916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDR17","HONDA","CBR 600 F","19940318","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDR19","HONDA","CBR 600 F","19930408","20000504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDS97","HONDA","CBR 600 F","19940310","19990920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDV58","HONDA","CBR 600 F","19950413","20000512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFB35","HONDA","CBR 600 F","19880324","19990927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFB42","HONDA","CBR 600 F","19950411","20000815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFG32","HONDA","CBR 600 F","19930305","19990929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFG38","HONDA","CBR 600 F","19920226","20000722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFH66","HONDA","CBR 600 F","19940804","20000412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFL44","HONDA","CBR 600 F","19940323","19991001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFN37","HONDA","CBR 600 F","19940603","20000318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFZ13","HONDA","CBR 600 F","19950526","19991030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFZ14","HONDA","CBR 600 F","19960102","20000121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGB26","HONDA","CBR 600 F","19950404","20000328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGG65","HONDA","CBR 600 F","19910322","19991104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGJ86","HONDA","CBR 600 F","19950223","19991110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGN33","HONDA","CBR 600 F","19920305","19991112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGR27","HONDA","CBR 600 F","19960229","20001006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGT80","HONDA","CBR 600 F","19930528","20000519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGV82","HONDA","CBR 600 F","19940704","20000518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGV93","HONDA","CBR 600 F","19940519","19991129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGX15","HONDA","CBR 600 F","19930729","19991206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGZ10","HONDA","CBR 600 F","19940413","20000714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHF71","HONDA","CBR 600 F","19920221","20000311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHG85","HONDA","CBR 600 F","19950301","19991220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHL99","HONDA","CBR 600 F","19910314","20000218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHN01","HONDA","CBR 600 F","19960205","20000513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHV36","HONDA","CBR 600 F","19940607","20000218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHX03","HONDA","CBR 600 F","19930114","20000225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHX86","HONDA","CBR 600 F","19920306","20000122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJB61","HONDA","CBR 600 F","19890228","20000721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJB92","HONDA","CBR 600 F","19940513","20000516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJD32","HONDA","CBR 600 F","19960411","20000417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJD33","HONDA","CBR 600 F","19930709","20000321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJJ88","HONDA","CBR 600 F","19950303","20000126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJJ93","HONDA","CBR 600 F","19961001","20000126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJR12","HONDA","CBR 600 F","19950119","20010213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJR27","HONDA","CBR 600 F","19920225","20000218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJR38","HONDA","CBR 600 F","19920619","20000212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJZ41","HONDA","CBR 600 F","19970724","20000219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLB76","HONDA","CBR 600 F","19940726","20000421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLB92","HONDA","CBR 600 F","19940516","20000222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLB98","HONDA","CBR 600 F","19940322","20000209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLG36","HONDA","CBR 600 F","19930817","20000229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLG47","HONDA","CBR 600 F","19961129","20000512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLR25","HONDA","CBR 600 F","19930222","20000417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLV13","HONDA","CBR 600 F","19950714","20000228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLX15","HONDA","CBR 600 F","19910320","20000222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLX27","HONDA","CBR 600 F","19970909","20000411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNN68","HONDA","CBR 600 F","19930602","20000301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNS76","HONDA","CBR 600 F","19950713","20000726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNS84","HONDA","CBR 600 F","19950406","20000526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNV35","HONDA","CBR 600 F","19940301","20001117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNV48","HONDA","CBR 600 F","19960301","20000315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPB05","HONDA","CBR 600 F","19930217","20000309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPB11","HONDA","CBR 600 F","19930415","20000318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPP97","HONDA","CBR 600 F","19930312","20000316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPR03","HONDA","CBR 600 F","19910328","20000405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPR26","HONDA","CBR 600 F","19980625","20000331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPT58","HONDA","CBR 600 F","19920204","20000413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRF63","HONDA","CBR 600 F","19930228","20000410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRN32","HONDA","CBR 600 F","19940308","20010102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRP84","HONDA","CBR 600 F","19870428","20000330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSF47","HONDA","CBR 600 F","19910430","20000407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSJ88","HONDA","CBR 600 F","19950419","20000525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSJ92","HONDA","CBR 600 F","19960422","20000712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSN91","HONDA","CBR 600 F","19960605","20000520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBST11","HONDA","CBR 600 F","19960223","20000407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBST21","HONDA","CBR 600 F","19930628","20000426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSX20","HONDA","CBR 600 F","19960222","20000421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTD97","HONDA","CBR 600 F","19940422","20000411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTG28","HONDA","CBR 600 F","19950910","20000428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTG50","HONDA","CBR 600 F","19940425","20010210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTJ89","HONDA","CBR 600 F","19960314","20000922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTL20","HONDA","CBR 600 F","19910414","20000413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTT15","HONDA","CBR 600 F","19970305","20000420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTT32","HONDA","CBR 600 F","19920414","20000609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTT33","HONDA","CBR 600 F","19930604","20010601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTZ54","HONDA","CBR 600 F","19960429","20000501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVH59","HONDA","CBR 600 F","19870630","20000501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVH74","HONDA","CBR 600 F","19910418","20000504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVH86","HONDA","CBR 600 F","19910325","20000506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVJ14","HONDA","CBR 600 F","19960308","20010201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVJ18","HONDA","CBR 600 F","19951215","20010209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVR94","HONDA","CBR 600 F","19920325","20000621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVX84","HONDA","CBR 600 F","19950412","20000504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXF07","HONDA","CBR 600 F","19880228","20000503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXH42","HONDA","CBR 600 F","19980327","20000508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXH54","HONDA","CBR 600 F","19930316","20000509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXL57","HONDA","CBR 600 F","19960430","20000613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXL69","HONDA","CBR 600 F","19940310","20000613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXL73","HONDA","CBR 600 F","19950920","20000617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXR15","HONDA","CBR 600 F","19960605","20010420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXR24","HONDA","CBR 600 F","19880517","20010322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXR54","HONDA","CBR 600 F","20000512","20000512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXV80","HONDA","CBR 600 F","19910603","20010123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXV81","HONDA","CBR 600 F","19930311","20000610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXV91","HONDA","CBR 600 F","19950407","20000610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBXX36","HONDA","CBR 600 F","19960212","20000516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZB95","HONDA","CBR 600 F","19951026","20000527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZH84","HONDA","CBR 600 F","19960308","20000518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZJ18","HONDA","CBR 600 F","19920221","20000530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZP01","HONDA","CBR 600 F","19910508","20000620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZV18","HONDA","CBR 600 F","19940321","20000603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZX86","HONDA","CBR 600 F","19980326","20000525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBG65","HONDA","CBR 600 F","19920129","20000803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBG69","HONDA","CBR 600 F","19910606","20000606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBG81","HONDA","CBR 600 F","19960228","20000606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBH12","HONDA","CBR 600 F","19940503","20010124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBL06","HONDA","CBR 600 F","19920521","20000531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBS87","HONDA","CBR 600 F","19960327","20000606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBT59","HONDA","CBR 600 F","19870630","20010202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDB95","HONDA","CBR 600 F","19940421","20000711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFB90","HONDA","CBR 600 F","19930416","20000922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFF18","HONDA","CBR 600 F","19900402","20000628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFF77","HONDA","CBR 600 F","19950314","20010313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFH29","HONDA","CBR 600 F","19950105","20000715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFL61","HONDA","CBR 600 F","19940503","20020424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFN94","HONDA","CBR 600 F","19960724","20000705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFZ76","HONDA","CBR 600 F","19920217","20000712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGB06","HONDA","CBR 600 F","19950713","20000712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGB89","HONDA","CBR 600 F","19930826","20000713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGH37","HONDA","CBR 600 F","19960530","20011114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGN17","HONDA","CBR 600 F","19970423","20000824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGP72","HONDA","CBR 600 F","19950403","20000725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGR40","HONDA","CBR 600 F","19950830","20000721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGT68","HONDA","CBR 600 F","19910718","20000726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGX10","HONDA","CBR 600 F","19920325","20001125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHH52","HONDA","CBR 600 F","19950202","20000816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHN47","HONDA","CBR 600 F","19920430","20000816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHV84","HONDA","CBR 600 F","19950302","20000824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJB24","HONDA","CBR 600 F","19950425","20000829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJB27","HONDA","CBR 600 F","19930317","20000930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJD29","HONDA","CBR 600 F","19960119","20000830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJD30","HONDA","CBR 600 F","19940707","20000830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJJ08","HONDA","CBR 600 F","19940511","20000905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJR44","HONDA","CBR 600 F","19960329","20000919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJS71","HONDA","CBR 600 F","19950526","20001016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJT83","HONDA","CBR 600 F","19960322","20010208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJZ28","HONDA","CBR 600 F","19960809","20000925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJZ32","HONDA","CBR 600 F","19970221","20010501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJZ42","HONDA","CBR 600 F","19950330","20001028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLF37","HONDA","CBR 600 F","19950702","20010126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLJ40","HONDA","CBR 600 F","19960529","20001019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLN62","HONDA","CBR 600 F","19930105","20010329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLP59","HONDA","CBR 600 F","19920116","20001107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLP88","HONDA","CBR 600 F","19930331","20001014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLR71","HONDA","CBR 600 F","19961120","20001103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLV38","HONDA","CBR 600 F","19930527","20001018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLX24","HONDA","CBR 600 F","19990225","20010210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDND41","HONDA","CBR 600 F","19950323","20010102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNF96","HONDA","CBR 600 F","19930308","20001026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNJ24","HONDA","CBR 600 F","19961018","20010623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNL87","HONDA","CBR 600 F","19990507","20001211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNV29","HONDA","CBR 600 F","19950413","20001122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNZ20","HONDA","CBR 600 F","19940310","20001128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNZ90","HONDA","CBR 600 F","20000321","20010510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPB44","HONDA","CBR 600 F","19930302","20020107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPH21","HONDA","CBR 600 F","19960502","20010322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPN66","HONDA","CBR 600 F","19940331","20020819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPP45","HONDA","CBR 600 F","19940428","20010104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPR65","HONDA","CBR 600 F","19930510","20001220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPS46","HONDA","CBR 600 F","19960329","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRB23","HONDA","CBR 600 F","19950313","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRB98","HONDA","CBR 600 F","19940412","20010404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRJ23","HONDA","CBR 600 F","19940301","20010911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRJ54","HONDA","CBR 600 F","19920414","20010112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRJ57","HONDA","CBR 600 F","19920515","20010110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRL80","HONDA","CBR 600 F","19940428","20010616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRT62","HONDA","CBR 600 F","19950209","20010206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRX76","HONDA","CBR 600 F","19950112","20060408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSH70","HONDA","CBR 600 F","19910704","20010202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSH74","HONDA","CBR 600 F","19970506","20010609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSN93","HONDA","CBR 600 F","19930312","20010413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSP76","HONDA","CBR 600 F","19920413","20010627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSP79","HONDA","CBR 600 F","19970507","20010310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSR77","HONDA","CBR 600 F","19961129","20010406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTD44","HONDA","CBR 600 F","19910724","20020522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTD45","HONDA","CBR 600 F","19920828","20010417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTP33","HONDA","CBR 600 F","19950221","20010303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTP50","HONDA","CBR 600 F","19930623","20010504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTZ80","HONDA","CBR 600 F","19960628","20010417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVD11","HONDA","CBR 600 F","19950630","20010307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVV92","HONDA","CBR 600 F","19930430","20010320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXJ27","HONDA","CBR 600 F","19951026","20010421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXL80","HONDA","CBR 600 F","19940815","20010407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXR21","HONDA","CBR 600 F","19960822","20010402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXX75","HONDA","CBR 600 F","19920814","20010330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZD36","HONDA","CBR 600 F","19970306","20010409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZJ99","HONDA","CBR 600 F","19950801","20010419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZS04","HONDA","CBR 600 F","19970307","20010514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZV38","HONDA","CBR 600 F","19930526","20010410","N.v.t.",,"Niet geregistreerd"
