"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24BVFT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050927","20050927","N.v.t.","72252","gesloten opbouw"
"Bedrijfsauto","26BHFV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHFV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPRN","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHPS","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLBT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BDLX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGNV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHRX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLBT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFGN","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGNV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLBT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHVP","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLBT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNNZ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPKR","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKLF","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKTK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGLH","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKTG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLJK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040124","20040124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLXX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLPS","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPXF","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHLT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030322","20030322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLGF","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRZF","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGNH","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BFZT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKNT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BFZT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021019","20021019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGGN","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKNT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKRV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BSLD","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHNS","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGTR","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGTR","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLTN","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLXG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLXG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHXH","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRFH","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSSK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHXH","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLXG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHXB","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFSL","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020921","20020921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGZR","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFBF","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDVG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLVG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTBV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPSZ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLSV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNXR","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHZX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLTD","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRHL","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKVV","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031206","20031206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRVJ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTRK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050628","20050628","N.v.t.",,"gesloten opbouw"
