"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21BDBV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFHH","TOYOTA","TOYOTA LANDCRUISER","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXBZ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010611","20010611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVTX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBJJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNLN","TOYOTA","LANDCRUISER","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLXH","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPFD","TOYOTA","LANDCRUISER 100 4.2TD SW","20000325","20000325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTFN","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VXH2","TOYOTA","LANDCRUISER VX AUTO","19941003","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKTG","TOYOTA","TOYOTA LANDCRUISER","20010223","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VPXR","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLXR","TOYOTA","LANDCRUISER 70 4.2D HARD TOP LANG HR","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VPVV","TOYOTA","TOYOTA LANDCRUISER 100 42 TURBO DIESEL CA","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VHXP","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VTNP","TOYOTA","TOYOTA LANDCRUISER","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VNTH","TOYOTA","LANDCRUISER 90","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXRK","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBDZ","TOYOTA","TOYOTA LANDCRUISER","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNZG","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXXJ","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VGSL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRDV","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZFH","TOYOTA","LANDCRUISER 70 4.2D VX SB","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBHZ","TOYOTA","TOYOTA LANDCRUISER","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VGXS","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990505","19990505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJHB","TOYOTA","LANDCRUISER 90 3.0TDA 3DC","19990728","19990728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVRX","TOYOTA","LANDCRUISER","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VBDJ","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980714","19980714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VDBL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19981001","19981001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVZV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDTD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXRD","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010820","20010820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBHG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020202","20020202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BFRL","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VHNN","TOYOTA","LANDCRUISER 4.2 CW.C.AUT.","19930316","19990602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VJPK","TOYOTA","LANDCRUISER","19920701","19990825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDPT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19981104","19981104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXX20","TOYOTA","LANDCRUISER","19970623","20120830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VXP7","TOYOTA","TOYOTA LANDCRUISER","20050726","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJTG","TOYOTA","LANDCRUISER CUST. TD","19900824","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKSR","TOYOTA","J10 LANDCRUISER 4.2 AUT.","20001031","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VNRJ","TOYOTA","LANDCRUISER 70 4.2D HB","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VRD1","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPJX","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPRZ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLVD","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","19991221","19991221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVLJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVTN","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010621","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZBH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSFJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980910","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRJL","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VSNK","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTNR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLRL","TOYOTA","LANDCRUISER 90 3.4V6 AUT 3D HRB","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VPDK","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVP6","TOYOTA","LANDCRUISER","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VFRD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VFXH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990215","19990215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZX66","TOYOTA","LANDCRUISER","19971001","20121203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHJJ","TOYOTA","LANDCRUISER 90 3.0TD 5D C","19990601","19990601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VSDL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000925","20000925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGFX","TOYOTA","LANDCRUISER 4.2 HARDTOP DSL","19940421","19980701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VBVF","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19980909","19980909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VPHS","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTGH","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZSR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20011218","20011218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VSFF","TOYOTA","LANDCRUISER 70 4.2D HB","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLPH","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","19991119","19991119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGGL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJSN","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990915","19990915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB82ZG","TOYOTA","LANDCRUISER BJ42 HARDTOP","19811002","19811002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH71LB","TOYOTA","LANDCRUISER HARDTOP L","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN64NX","TOYOTA","LANDCRUISER 3.4 D.H./T.C.","19850828","19850828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN70JF","TOYOTA","LANDCRUISER 3.4 F./T.C.","19850802","19850802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN88XF","TOYOTA","LANDCRUISER 2.4 D.H/T.C","19851019","19851019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP41NL","TOYOTA","LANDCRUISER 2.4 D.H/T.C","19860107","19860107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP51DH","TOYOTA","LANDCRUISER HARDTOP LONG","19860113","19860113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V050LB","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980401","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V505GR","TOYOTA","TOYOTA LANDCRUISER","20060720","20170606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V937GX","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990212","19990212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDB08J","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970507","19970507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDK17R","TOYOTA","TOYOTA LANDCRUISER","20100816","20191121","N.v.t.","44407","gesloten opbouw"
"Bedrijfsauto","VG267X","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19901009","19901009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH34YX","TOYOTA","LANDCRUISER 4.2 FRP HD.C.","19900706","19900706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPL85","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ64LS","TOYOTA","LANDCRUISER 2.4 HDTP COM.","19900926","19900926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK217L","TOYOTA","LANDCRUISER FJ 62","19880228","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV22K","TOYOTA","LANDCRUISER 90 SERIES","19990125","19990125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGG23","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950825","19961002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP39VZ","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920417","19920417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP53ST","TOYOTA","LANDCRUISER 4.2 FRP HD.C.","19920403","19920403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP99JZ","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPR49J","TOYOTA","TOYOTA LANDCRUISER","20181010","20220420","N.v.t.","68021","gesloten opbouw"
"Bedrijfsauto","VR43JH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR460G","TOYOTA","TOYOTA LANDCRUISER","20040705","20150824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS13KX","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19921003","19921003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS13SY","TOYOTA","LANDCRUISER CUST. TD COM","19921031","19921031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS61HS","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920923","19920923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJR89","TOYOTA","LANDCRUISER 4.2 CW.C.AUT.","19931202","19970701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT61KG","TOYOTA","LANDCRUISER 4.2 CW.C.AUT.","19930111","19930111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV26PF","TOYOTA","LANDCRUISER 4.2 HRDT.C.D.","19930625","19930625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV80JY","TOYOTA","LANDCRUISER 4.2 HRDT.C.D.","19930625","19930625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJS58","TOYOTA","LANDCRUISER 2.4 TD","19900921","19900921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZGG49","TOYOTA","LANDCRUISER 90 SER 3.0 TD","19980608","19980608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHH52","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980612","19980612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VSZD","TOYOTA","LANDCRUISER 70 4.2D VX SB","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN22NB","TOYOTA","LANDCRUISER 4.2 FRP HD.C.","19911206","19911206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGLB","TOYOTA","LANDCRUISER 100 4.2TD HRW","19990324","19990324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLKR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLTD","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXGS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN305N","TOYOTA","LANDCRUISER","19990316","20150326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDSZ","TOYOTA","TOYOTA LANDCRUISER","20020605","20020605","N.v.t.",,"gesloten opbouw"
