"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","80VNB6","DODGE","RAM 1500","20050228","20080117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BFS4","DODGE","RAM 2500","20010102","20090824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BLZ5","DODGE","RAM 2500","20170609","20190306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BRG8","DODGE","RAM 3500","20050101","20210215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83VBZP","DODGE","RAM 1500","19950228","19980917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BBLL","DODGE","DODGE RAM 1500","19960701","20020206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BNLL","DODGE","DODGE RAM 1500","20010115","20040505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86VTB7","DODGE","RAM 1500","20040228","20080617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89VBV7","DODGE","RAM 2500","19990701","20061206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VBS28","DODGE","DODGE RAM 1500","20040102","20090616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90VZH9","DODGE","RAM","20030228","20090107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BFN9","DODGE","DOGDE RAM 2500","19960701","20000731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91VTFK","DODGE","DODGE RAM 1500","19980701","20001214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BPHR","DODGE","DODGE RAM 1500","20010818","20040911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BTXL","DODGE","DODGE RAM 1500","20010701","20050718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94VJS8","DODGE","RAM 2500","20070914","20070914","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BDV5","DODGE","RAM 1500","20070228","20110913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BLXF","DODGE","DODGE RAM 2500","20000701","20040420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96VLB8","DODGE","RAM 1500","20071123","20071123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96VTK5","DODGE","RAM 1500","20070622","20080708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99VBP4","DODGE","RAM 1500","20050405","20061109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99VPB8","DODGE","DODGE RAM","20060211","20080315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VBB36","DODGE","RAM 2500","20040719","20110716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VJT37","DODGE","RAM","20110208","20110208","N.v.t.","55661","open laadvloer"
"Bedrijfsauto","9VRK75","DODGE","RAM 2500","20101109","20111001","N.v.t.","65596","open laadvloer"
"Bedrijfsauto","9VSL06","DODGE","RAM 1500","20060701","20120719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VTV01","DODGE","RAM 1500","20120518","20120518","N.v.t.","62348","open laadvloer"
"Bedrijfsauto","9VVG13","DODGE","RAM 1500","20120420","20120420","N.v.t.","55429","open laadvloer"
"Bedrijfsauto","9VVL94","DODGE","DODGE RAM 1500","20120529","20120529","N.v.t.","53712","open laadvloer"
"Bedrijfsauto","9VXR12","DODGE","RAM 1500 SPORT","20121204","20121204","N.v.t.","47436","open laadvloer"
"Bedrijfsauto","BPDH93","DODGE","RAM 3500","20040107","20040107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPGP48","DODGE","DODGE RAM 2500","20040325","20040325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSTZ94","DODGE","RAM 2500","20061218","20070327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTLX25","DODGE","DODGE RAM 3500","20060222","20071122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXBV17","DODGE","DODGE RAM","19990701","20090721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZFS52","DODGE","RAM 1500 LARAMIE","20110516","20110516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V005RH","DODGE","DODGE RAM 1500","20140827","20180725","N.v.t.","69053","open laadvloer"
"Bedrijfsauto","V012GT","DODGE","RAM 1500 SPORT","20170602","20170602","N.v.t.","71406","open laadvloer"
"Bedrijfsauto","V033RT","DODGE","RAM 1500","20180831","20180831","N.v.t.","76283","open laadvloer"
"Bedrijfsauto","V039GJ","DODGE","RAM1500 SPORT","20170511","20170511","N.v.t.","71965","open laadvloer"
"Bedrijfsauto","V041KZ","DODGE",,"20170531","20171228","N.v.t.","35820","open laadvloer"
"Bedrijfsauto","V059LX","DODGE","RAM 1500","20180303","20180303","N.v.t.","66336","open laadvloer"
"Bedrijfsauto","V061RJ","DODGE","RAM 1500","20180929","20180929","N.v.t.","64061","open laadvloer"
"Bedrijfsauto","V065HK","DODGE","RAM 1500 SPORT","20171209","20171209","N.v.t.","53484","open laadvloer"
"Bedrijfsauto","V087LV","DODGE","RAM 2500","20180227","20180227","N.v.t.","88923","open laadvloer"
"Bedrijfsauto","V102JB","DODGE","DODGE RAM 1500 SPORT","20170915","20170915","N.v.t.","53242","open laadvloer"
"Bedrijfsauto","V114HT","DODGE","RAM D100","19850228","20170817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V118RF","DODGE","RAM 1500","20150101","20180928","N.v.t.","97904","open laadvloer"
"Bedrijfsauto","V119LV","DODGE","DODGE RAM","20090916","20180420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V134TG","DODGE","RAM 1500","20190105","20190105","N.v.t.","84858","open laadvloer"
"Bedrijfsauto","V13DKJ","DODGE","RAM 1500","20240220","20240220","N.v.t.","94198","open laadvloer"
"Bedrijfsauto","V151VJ","DODGE","DODGE RAM 1500","20130716","20190111","N.v.t.","49501","open laadvloer"
"Bedrijfsauto","V154NX","DODGE","RAM 1500","20180328","20180509","N.v.t.","77962","open laadvloer"
"Bedrijfsauto","V170TF","DODGE","RAM 1500 REBEL","20181116","20181116","N.v.t.","68827","open laadvloer"
"Bedrijfsauto","V204TF","DODGE","RAM 1500","20181127","20181127","N.v.t.","91589","open laadvloer"
"Bedrijfsauto","V205LP","DODGE","RAM 1500","20180302","20180302","N.v.t.","66570","open laadvloer"
"Bedrijfsauto","V212RJ","DODGE","DODGE RAM 2500","20080701","20111205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V215HP","DODGE","DODGE RAM 1500","20030605","20170810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V226JP","DODGE","RAM 1500","20171130","20171130","N.v.t.","45845","open laadvloer"
"Bedrijfsauto","V228VH","DODGE","RAM 2500","20170906","20181218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V248DF","DODGE","RAM 1500 SPORT","20141209","20170426","N.v.t.","38163","open laadvloer"
"Bedrijfsauto","V262BL","DODGE","RAM 2500","20161114","20161114","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","V295NJ","DODGE","DODGE RAM 1500","20070308","20180411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V299PJ","DODGE","DODGE RAM 1500","20030328","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V310NR","DODGE","DODGE RAM 1500","20030701","20180416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V326BG","DODGE","DODGE RAM 1500 SPORT","20161105","20161105","N.v.t.","64224","open laadvloer"
"Bedrijfsauto","V327PD","DODGE","DODGE RAM 1500","20161024","20180929","N.v.t.","79038","open laadvloer"
"Bedrijfsauto","V337BP","DODGE","DODGE RAM 1500","20020523","20161201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V341TS","DODGE","DODGE RAM 2500","20090227","20181215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V365DP","DODGE","DODGE RAM","20170123","20170123","N.v.t.","55568","open laadvloer"
"Bedrijfsauto","V37FNZ","DODGE","DODGE RAM 2500",,,"N.v.t.","126116","open laadvloer"
"Bedrijfsauto","V390LK","DODGE","RAM 1500","20180111","20180523","N.v.t.","56190","open laadvloer"
"Bedrijfsauto","V403LB","DODGE","RAM 1500","20171123","20180104","N.v.t.","35821","open laadvloer"
"Bedrijfsauto","V409DB","DODGE","RAM 1500","20170103","20170103","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","V40DTJ","DODGE","RAM 1500","20240313","20240319","N.v.t.","125795","open laadvloer"
"Bedrijfsauto","V414GT","DODGE","RAM 1500 LARAMIE","20170810","20170810","N.v.t.","62204","open laadvloer"
"Bedrijfsauto","V422GH","DODGE","RAM 1500 SLT","20170627","20170627","N.v.t.","64051","open laadvloer"
"Bedrijfsauto","V422PF","DODGE","RAM 2500","20180526","20180526","N.v.t.","77873","open laadvloer"
"Bedrijfsauto","V424NZ","DODGE","RAM 1500 SPORT","20180509","20180509","N.v.t.","54377","open laadvloer"
"Bedrijfsauto","V436GR","DODGE","RAM 1500 LARAMIE L.H.","20170608","20170608","N.v.t.","64144","open laadvloer"
"Bedrijfsauto","V445GV","DODGE","DODGE RAM 1500","20140603","20170624","N.v.t.","43476","open laadvloer"
"Bedrijfsauto","V466DN","DODGE","DODGE RAM 1500 LARAMIE","20150701","20170221","N.v.t.","60755","open laadvloer"
"Bedrijfsauto","V467SB","DODGE","RAM 1500","20180907","20180907","N.v.t.","79904","open laadvloer"
"Bedrijfsauto","V477XF","DODGE","DODGE RAM 1500","19990122","20190322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V488JZ","DODGE","DODGE RAM 1500","20141022","20171207","N.v.t.","53379","open laadvloer"
"Bedrijfsauto","V492GR","DODGE","DODGE RAM 1500","20150223","20170608","N.v.t.","41963","open laadvloer"
"Bedrijfsauto","V494ZD","DODGE","RAM 1500","19990701","20190418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V495PX","DODGE","RAM 1500 LARAMIE L.H.","20180627","20180627","N.v.t.","84964","open laadvloer"
"Bedrijfsauto","V509PT","DODGE","RAM 2500","20180607","20180607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V526TX","DODGE","DODGE RAM 1500","20140701","20190121","N.v.t.","43153","open laadvloer"
"Bedrijfsauto","V535BB","DODGE","RAM 1500 SPORT","20161019","20161019","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","V539JH","DODGE","DODGE RAM 1500","20101025","20170929","N.v.t.","39431","open laadvloer"
"Bedrijfsauto","V563KL","DODGE","RAM 1500","20180108","20180108","N.v.t.","47246","open laadvloer"
"Bedrijfsauto","V573LF","DODGE","RAM 1500","20180119","20180119","N.v.t.","34147","open laadvloer"
"Bedrijfsauto","V591GG","DODGE","DODGE RAM 1500","20140613","20170505","N.v.t.","87192","open laadvloer"
"Bedrijfsauto","V627JJ","DODGE","RAM 1500","20171026","20171026","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","V636NV","DODGE","RAM 1500 TRADESMAN","20150416","20180430","N.v.t.","49561","open laadvloer"
"Bedrijfsauto","V64FBL","DODGE","RAM 1500","20220701","20240329","N.v.t.","119460","open laadvloer"
"Bedrijfsauto","V674HZ","DODGE","RAM 1500","20140801","20170831","N.v.t.","46544","open laadvloer"
"Bedrijfsauto","V676PG","DODGE","DODGE RAM","20120613","20180523","N.v.t.","40438","open laadvloer"
"Bedrijfsauto","V704PB","DODGE","RAM 1500 SPORT","20180828","20180828","N.v.t.","54921","open laadvloer"
"Bedrijfsauto","V71DJF","DODGE","RAM 1500","20240102","20240102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V72DJZ","DODGE","DODGE RAM 1500","20190128","20240301","N.v.t.","102668","open laadvloer"
"Bedrijfsauto","V759FX","DODGE","DODGE RAM","20180102","20180102","N.v.t.","48961","open laadvloer"
"Bedrijfsauto","V782SZ","DODGE","RAM 1500","20100228","20181025","N.v.t.","52606","open laadvloer"
"Bedrijfsauto","V822SF","DODGE","RAM 1500","20180921","20180921","N.v.t.","83188","open laadvloer"
"Bedrijfsauto","V824LB","DODGE","DODGE RAM 1500","20030915","20180108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V826JB","DODGE","RAM 1500 LARAMIE","20130423","20170918","N.v.t.","39000","open laadvloer"
"Bedrijfsauto","V827JZ","DODGE","DODGE RAM 1500","20141104","20171121","N.v.t.","69322","open laadvloer"
"Bedrijfsauto","V840XV","DODGE","RAM 1500 LARAMIE","20190620","20190620","N.v.t.","92792","open laadvloer"
"Bedrijfsauto","V844ZT","DODGE","DODGE RAM 1500","20070328","20190529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V848KS","DODGE","RAM 1500","20171201","20171227","N.v.t.","56190","open laadvloer"
