"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23VHG4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070616","20070616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VKR8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071101","20071101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VKL9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGK53","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100201","20100201","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VGL71","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100205","20100205","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VGL72","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100211","20100211","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","30VLH7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRN9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXL8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20081113","20081113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJJ2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFS2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFR57","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091117","20091117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGX22","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100319","20100319","N.v.t.","65794","gesloten opbouw"
"Bedrijfsauto","44VNH9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPZ7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VFR7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVP5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080922","20080922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJP3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVP5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBH80","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP56","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090813","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFS67","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091124","20091124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFX18","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091218","20091218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGH17","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100123","20100123","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","4VGH18","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100122","20100122","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","4VGH19","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100119","20100119","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","4VGN72","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100218","20100218","N.v.t.","58962","gesloten opbouw"
"Bedrijfsauto","50VNF3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJD5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTB5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080621","20080621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTJ4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VJF9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070906","20070906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPD9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLN7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVZ1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VLR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VZK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090124","20090124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGG3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZJ2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VJZ9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHG47","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100419","20100419","N.v.t.","65794","gesloten opbouw"
"Bedrijfsauto","70VNX9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080301","20080301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLZ1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080216","20080216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VNX9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDJ10","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090702","20090702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGJ12","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100202","20100202","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","7VGL84","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100217","20100217","N.v.t.","59369","gesloten opbouw"
"Bedrijfsauto","85VJB7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VRS4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBZ53","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090528","20090528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJS3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070915","20070915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGD6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070414","20070414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNN9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080218","20080218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBG35","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDP64","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090729","20090729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGD26","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100129","20100129","N.v.t.",,"gesloten opbouw"
