"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL48NT","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20250130","20240325",,"open wagen",,"N.v.t.","N.v.t.",,,"7725","39000",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","31275",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7801","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-03-25T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL49HT","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20240709","20211007",,"open wagen",,"N.v.t.","N.v.t.",,,"7579","39000",,,,"20110502","20110502","Geen verstrekking in Open Data",,"N.v.t.","100","31421",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7413","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-10-07T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56SY","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20240914","20120913",,"open wagen",,"N.v.t.","N.v.t.",,,"7674","39000",,,,"20120913","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","31326",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7801","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59NZ","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20240912","20120303",,"open wagen",,"N.v.t.","N.v.t.",,,"7593","39000",,,,"20120303","20120303","Geen verstrekking in Open Data",,"N.v.t.","100","31407",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7401","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2012-03-03T00:00:00.000","2012-03-03T00:00:00.000","2012-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62RL","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20250516","20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"7716","39000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","31284",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7800","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2018-03-30T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63RL","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20250516","20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"7716","39000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","31284",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7800","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2018-03-30T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64GZ","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20241231","20130625",,"open wagen",,"N.v.t.","N.v.t.",,,"8117","39000",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","30883",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A8213","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2013-06-25T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75NY","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20240921","20120428",,"open wagen",,"N.v.t.","N.v.t.",,,"7822","39000",,,,"20120316","20120316","Geen verstrekking in Open Data",,"N.v.t.","100","31178",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7813","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2012-04-28T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80SP","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20240808","20130912",,"open wagen",,"N.v.t.","N.v.t.",,,"7651","39000",,,,"20120808","20120808","Geen verstrekking in Open Data",,"N.v.t.","100","31349",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7813","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2013-09-12T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89JV","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20240727","20110715",,"open wagen",,"N.v.t.","N.v.t.",,,"7891","39000",,,,"20110715","20110715","Geen verstrekking in Open Data",,"N.v.t.","100","31109",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7813","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91RN","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20250611","20120611",,"open wagen",,"N.v.t.","N.v.t.",,,"7806","39000",,,,"20120611","20120611","Geen verstrekking in Open Data",,"N.v.t.","100","31194",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7801","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91RR","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20250605","20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"7716","39000",,,,"20120605","20120605","Geen verstrekking in Open Data",,"N.v.t.","100","31284",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7800","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2018-03-30T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL92RN","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20250617","20120611",,"open wagen",,"N.v.t.","N.v.t.",,,"7806","39000",,,,"20120611","20120611","Geen verstrekking in Open Data",,"N.v.t.","100","31194",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7801","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93GZ","Oplegger","SCHMITZ CARGOBULL","SCS 24/L - 13.62 C E B (S01)","20250212","20130213",,"open wagen",,"N.v.t.","N.v.t.",,,"7684","39000",,,,"20110418","20110418","Geen verstrekking in Open Data",,"N.v.t.","100","31316",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7801","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2013-02-13T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
