"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FY83HT","FORD","FIESTA 1100 L","19800416","19800416","ROOD",,"Niet geregistreerd"
"Personenauto","FY88HT","FORD","FIESTA 1100 L","19800415","19800415","BRUIN",,"Niet geregistreerd"
"Personenauto","FY93HT","FORD","FIESTA 1100 L","19800419","19800419","BRUIN",,"Niet geregistreerd"
"Personenauto","GB23ZH","FORD","FIESTA 1100 L","19800605","19800605","BLAUW",,"Niet geregistreerd"
"Personenauto","GB26ZH","FORD","FIESTA 1100 L","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GD51NV","FORD","FIESTA 1100 L","19800625","19800625","GEEL",,"Niet geregistreerd"
"Personenauto","GD57YB","FORD","FIESTA 1100 L","19800704","19800704","BRUIN",,"Niet geregistreerd"
"Personenauto","GF15KF","FORD","FIESTA 1100 L","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GF52TB","FORD","FIESTA 1100 L","19800717","19800717","BLAUW",,"Niet geregistreerd"
"Personenauto","GG39JH","FORD","FIESTA 1100 L","19800811","19800811","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ23PP","FORD","FIESTA 1100 L","19801003","19801003","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ48LN","FORD","FIESTA 1100 L","19801009","19801009","BRUIN",,"Niet geregistreerd"
"Personenauto","GP17LJ","FORD","FIESTA 1100 L","19810117","19810117","BRUIN",,"Niet geregistreerd"
"Personenauto","GP82JL","FORD","FIESTA 1100 L","19810115","19810115","GROEN",,"Niet geregistreerd"
"Personenauto","GR72BJ","FORD","FIESTA 1100 L","19810203","19810203","GROEN",,"Niet geregistreerd"
"Personenauto","GR96DN","FORD","FIESTA 1100 L","19810203","19810203","GRIJS",,"Niet geregistreerd"
"Personenauto","GT05YR","FORD","FIESTA 1100 L","19810326","19810326","GROEN",,"Niet geregistreerd"
"Personenauto","GY10XS","FORD","FIESTA 1100 L","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY12VJ","FORD","FIESTA 1100 L","19810612","19810612","GROEN",,"Niet geregistreerd"
"Personenauto","GY26LX","FORD","FIESTA 1100 L","19810520","19810520","BRUIN",,"Niet geregistreerd"
"Personenauto","GY39DH","FORD","FIESTA 1100 L","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","GY44DH","FORD","FIESTA 1100 L","19810513","19810513","BLAUW",,"Niet geregistreerd"
"Personenauto","GY65YY","FORD","FIESTA 1100 L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GY87KK","FORD","FIESTA 1100 L","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GZ19ZN","FORD","FIESTA 1100 L","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","GZ24VF","FORD","FIESTA 1100 L","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","GZ45KY","FORD","FIESTA 1100 L","19810605","19810605","GROEN",,"Niet geregistreerd"
"Personenauto","GZ55ZL","FORD","FIESTA 1100 L","19810619","19810619","ROOD",,"Niet geregistreerd"
"Personenauto","GZ59TF","FORD","FIESTA 1100 L","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ60PB","FORD","FIESTA 1100 L","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ64KX","FORD","FIESTA 1100 L","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ77KY","FORD","FIESTA 1100 L","19810611","19810611","ROOD",,"Niet geregistreerd"
"Personenauto","GZ84ZL","FORD","FIESTA 1100 L","19810701","19810701","BRUIN",,"hatchback"
"Personenauto","GZ88BZ","FORD","FIESTA 1100 L","19810604","19810604","GRIJS",,"Niet geregistreerd"
"Personenauto","HB02DZ","FORD","FIESTA 1100 L","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","HB11NK","FORD","FIESTA 1100 L","19810701","19810701","GRIJS",,"Niet geregistreerd"
"Personenauto","HB14XG","FORD","FIESTA 1100 L","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HB36XG","FORD","FIESTA 1100 L","19810710","19810710","GROEN",,"Niet geregistreerd"
"Personenauto","HB38DZ","FORD","FIESTA 1100 L","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","HB42GB","FORD","FIESTA 1100 L","19810625","19810625","GROEN",,"Niet geregistreerd"
"Personenauto","HB67XG","FORD","FIESTA 1100 L","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","HB72GB","FORD","FIESTA 1100 L","19810624","19810624","BLAUW",,"Niet geregistreerd"
"Personenauto","HD03GD","FORD","FIESTA 1100 L","19810717","19810717","GRIJS",,"Niet geregistreerd"
"Personenauto","HD09PV","FORD","FIESTA 1100 L","19810918","19810918","ROOD",,"Niet geregistreerd"
"Personenauto","HD13VR","FORD","FIESTA 1100 L","19810812","19810812","GRIJS",,"Niet geregistreerd"
"Personenauto","HD13YK","FORD","FIESTA 1100 L","19810812","19810812","GROEN",,"Niet geregistreerd"
"Personenauto","HD31VR","FORD","FIESTA 1100 L","19810807","19810807","GROEN",,"Niet geregistreerd"
"Personenauto","HD39DN","FORD","FIESTA 1100 L","19810717","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HD57JL","FORD","FIESTA 1100 L","19810723","19810723","GROEN",,"Niet geregistreerd"
"Personenauto","HD86ZK","FORD","FIESTA 1100 L","19810814","19810814","GROEN",,"Niet geregistreerd"
"Personenauto","HF43PN","FORD","FIESTA 1100 L","19810904","19810904","ROOD",,"Niet geregistreerd"
"Personenauto","HF59HN","FORD","FIESTA 1100 L","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HG35PN","FORD","FIESTA 1100 L","19811006","19811006","GROEN",,"Niet geregistreerd"
"Personenauto","HG43DT","FORD","FIESTA 1100 L","19810924","19810924","GRIJS",,"Niet geregistreerd"
"Personenauto","HG82ZT","FORD","FIESTA 1100 L","19811020","19811020","GROEN",,"Niet geregistreerd"
"Personenauto","HH04FG","FORD","FIESTA 1100 L","19811029","19811029","GRIJS",,"Niet geregistreerd"
"Personenauto","HH45ZR","FORD","FIESTA 1100 L","19811117","19811117","BRUIN",,"Niet geregistreerd"
"Personenauto","HH78PD","FORD","FIESTA 1100 L","19811105","19811105","GRIJS",,"Niet geregistreerd"
"Personenauto","HH92RL","FORD","FIESTA 1100 L","19811106","19811106","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ06ZV","FORD","FIESTA 1100 L","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ16ZV","FORD","FIESTA 1100 L","19820107","19820107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ37ZJ","FORD","FIESTA 1100 L","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ56HS","FORD","FIESTA 1100 L","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ65DP","FORD","FIESTA 1100 L","19811124","19811124","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ72KT","FORD","FIESTA 1100 L","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HJ75LZ","FORD","FIESTA 1100 L","19811204","19811204","GROEN",,"Niet geregistreerd"
"Personenauto","HK02DZ","FORD","FIESTA 1100 L","19811229","19811229","BRUIN",,"Niet geregistreerd"
"Personenauto","HK17SY","FORD","FIESTA 1100 L","19820112","19820112","BLAUW",,"Niet geregistreerd"
"Personenauto","HK28DP","FORD","FIESTA 1100 L","19820104","19820104","BRUIN",,"Niet geregistreerd"
"Personenauto","HK65LV","FORD","FIESTA 1100 L","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HK96NH","FORD","FIESTA 1100 L","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","HK96XN","FORD","FIESTA 1100 L","19820118","19820118","GROEN",,"Niet geregistreerd"
"Personenauto","HK97NH","FORD","FIESTA 1100 L","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HL09DN","FORD","FIESTA 1100 L","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","HL27YV","FORD","FIESTA 1100 L","19820212","19820212","GROEN",,"Niet geregistreerd"
"Personenauto","HL82FX","FORD","FIESTA 1100 L","19820129","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HL85BY","FORD","FIESTA 1100 L","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HN37BV","FORD","FIESTA 1100 L","19820216","19820216","BRUIN",,"Niet geregistreerd"
"Personenauto","HR29SP","FORD","FIESTA 1100 L","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR30SP","FORD","FIESTA 1100 L","19820406","19820406","WIT",,"Niet geregistreerd"
"Personenauto","HR70JK","FORD","FIESTA 1100 L","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HR87FF","FORD","FIESTA 1100 L","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HS03RH","FORD","FIESTA 1100 L","19820422","19820422","BRUIN",,"Niet geregistreerd"
"Personenauto","HS06XP","FORD","FIESTA 1100 L","19820423","19820423","BRUIN",,"hatchback"
"Personenauto","HS31XS","FORD","FIESTA 1100 L","19820426","19820426","BLAUW",,"Niet geregistreerd"
"Personenauto","HS44JJ","FORD","FIESTA 1100 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS53LJ","FORD","FIESTA 1100 L","19820421","19820421","BRUIN",,"Niet geregistreerd"
"Personenauto","HS97DG","FORD","FIESTA 1100 L","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HS97FR","FORD","FIESTA 1100 L","19820413","19820413","GROEN",,"Niet geregistreerd"
"Personenauto","HT40DV","FORD","FIESTA 1100 L","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HT64SF","FORD","FIESTA 1100 L","19820513","19820513","GROEN",,"Niet geregistreerd"
"Personenauto","HV67JL","FORD","FIESTA 1100 L","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV73JL","FORD","FIESTA 1100 L","19820524","19820524","GROEN",,"Niet geregistreerd"
"Personenauto","HX13GX","FORD","FIESTA 1100 L","19820611","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","HX31ZS","FORD","FIESTA 1100 L","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HY01ZX","FORD","FIESTA 1100 L","19791004","19791004","ZWART",,"Niet geregistreerd"
"Personenauto","HY06NG","FORD","FIESTA 1100 L","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HY17SH","FORD","FIESTA 1100 L","19820726","19820726","GRIJS",,"Niet geregistreerd"
"Personenauto","HY81PD","FORD","FIESTA 1100 L","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY84VH","FORD","FIESTA 1100 L","19820715","19820715","GROEN",,"Niet geregistreerd"
"Personenauto","HY94PD","FORD","FIESTA 1100 L","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","HZ38VL","FORD","FIESTA 1100 L","19820816","19820816","GROEN",,"Niet geregistreerd"
"Personenauto","HZ55KG","FORD","FIESTA 1100 L","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","HZ72HT","FORD","FIESTA 1100 L","19820802","19820802","GROEN",,"Niet geregistreerd"
"Personenauto","JB12DT","FORD","FIESTA 1100 L","19820825","19820825","GROEN",,"Niet geregistreerd"
"Personenauto","JB12NP","FORD","FIESTA 1100 L","19821001","19821001","ROOD",,"Niet geregistreerd"
"Personenauto","JD22XN","FORD","FIESTA 1100 L","19821021","19821021","BLAUW",,"Niet geregistreerd"
"Personenauto","JD26XN","FORD","FIESTA 1100 L","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JF41VS","FORD","FIESTA 1100 L","19821029","19821029","BRUIN",,"Niet geregistreerd"
"Personenauto","JG34BK","FORD","FIESTA 1100 L","19821105","19821105","BRUIN",,"Niet geregistreerd"
"Personenauto","JG37NT","FORD","FIESTA 1100 L","19821119","19821119","GRIJS",,"Niet geregistreerd"
"Personenauto","JH08VX","FORD","FIESTA 1100 L","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","JH87SJ","FORD","FIESTA 1100 L","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ08TR","FORD","FIESTA 1100 L","19830111","19830111","BRUIN",,"Niet geregistreerd"
"Personenauto","JN70KR","FORD","FIESTA 1100 L","19820416","19820416","ROOD",,"Niet geregistreerd"
"Personenauto","JP18BH","FORD","FIESTA 1100 L","19830317","19830317","GROEN",,"Niet geregistreerd"
"Personenauto","JP53DR","FORD","FIESTA 1100 L","19830629","19830629","ROOD",,"Niet geregistreerd"
"Personenauto","JR36ZF","FORD","FIESTA 1100 L","19830419","19830419","ROOD",,"cabriolet"
"Personenauto","JS73ZS","FORD","FIESTA 1100 L","19830428","19830428","BLAUW",,"Niet geregistreerd"
"Personenauto","JX72BY","FORD","FIESTA 1100 L","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX86BY","FORD","FIESTA 1100 L","19830608","19830608","GROEN",,"Niet geregistreerd"
"Personenauto","JY43YT","FORD","FIESTA 1100 L","19830629","20210705","BLAUW",,"hatchback"
"Personenauto","JY86TK","FORD","FIESTA 1100 L","19830628","19830628","BLAUW",,"Niet geregistreerd"
"Personenauto","KB74DJ","FORD","FIESTA 1100 L","19820104","19820104","BLAUW",,"cabriolet"
"Personenauto","KD31HF","FORD","FIESTA 1100 L","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","KD58SL","FORD","FIESTA 1100 L","19830827","19830827","BLAUW",,"Niet geregistreerd"
"Personenauto","KF57VF","FORD","FIESTA 1100 L","19830923","19830923","BEIGE",,"Niet geregistreerd"
"Personenauto","KF68PV","FORD","FIESTA 1100 L","19830917","19830917","BLAUW",,"Niet geregistreerd"
"Personenauto","NH53YK","FORD","FIESTA 1100 L","19821118","19821118","BRUIN",,"Niet geregistreerd"
"Personenauto","PP53LR","FORD","FIESTA 1100 L","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","RP97YZ","FORD","FIESTA 1100 L","19800410","19800410","BRUIN",,"Niet geregistreerd"
