"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G170NF","Personenauto","JAGUAR","JAGUAR I-PACE",,"20240404",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191101","20191101","Geen verstrekking in Open Data","85052","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,"2024-04-04T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177JS","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20191009","20191009","Geen verstrekking in Open Data","74166","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G193FL","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20190917","20190917","Geen verstrekking in Open Data","75905","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195VS","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191216","20191216","Geen verstrekking in Open Data","76014","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199LN","Personenauto","JAGUAR","JAGUAR I-PACE","20251031","20240202",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191031","20191031","Geen verstrekking in Open Data","85052","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-10-31T00:00:00.000","2024-02-02T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G201FF","Personenauto","JAGUAR","JAGUAR I-PACE","20250913",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20190913","20190913","Geen verstrekking in Open Data","114983","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2025-09-13T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G252PR","Personenauto","JAGUAR","JAGUAR I-PACE","20251112","20240119",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191112","20191112","Geen verstrekking in Open Data","85052","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-11-12T00:00:00.000","2024-01-19T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G270ZJ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191228","20191228","Geen verstrekking in Open Data","85052","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273ZJ","Personenauto","JAGUAR","JAGUAR I-PACE","20251228","20240415",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191228","20191228","Geen verstrekking in Open Data","76002","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-12-28T00:00:00.000","2024-04-15T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G276ZJ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","76503","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277ZJ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191228","20191228","Geen verstrekking in Open Data","73481","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2022","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292TJ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2144","2670","2244","750","750","20191129","20191129","Geen verstrekking in Open Data","76014","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G295TJ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191207","20191207","Geen verstrekking in Open Data","76912","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299TJ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191129","20191129","Geen verstrekking in Open Data","75905","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367VZ","Personenauto","JAGUAR","JAGUAR I-PACE","20250918",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191227","20191227","Geen verstrekking in Open Data","73989","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2025-09-18T00:00:00.000",,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G467SZ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2144","2670","2244","750","750","20191129","20191129","Geen verstrekking in Open Data","85052","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G494GX","Personenauto","JAGUAR","JAGUAR I-PACE","20251002",,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2144","2670","2244","750","750","20191002","20191002","Geen verstrekking in Open Data","84069","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2025-10-02T00:00:00.000",,"2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G530NN","Personenauto","JAGUAR","JAGUAR I-PACE",,"20240227",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2144","2670","2244","750","750","20191106","20191106","Geen verstrekking in Open Data","76912","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,"2024-02-27T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
