"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT409J","BMW","X1 SDRIVE16D","20151230","20151230","ZWART","51035","stationwagen"
"Personenauto","HT912H","BMW","X1 SDRIVE16D","20160104","20160104","ZWART","42022","stationwagen"
"Personenauto","HX105J","BMW","X1 SDRIVE16D","20140626","20151229","GRIJS","45064","stationwagen"
"Personenauto","J031XG","BMW","X1 SDRIVE16D","20170804","20220628","GRIJS","51090","stationwagen"
"Personenauto","J477SZ","BMW","X1 SDRIVE16D","20160330","20201023","WIT","48480","stationwagen"
"Personenauto","J761TL","BMW","X1 SDRIVE16D","20150814","20201203","GRIJS","46063","stationwagen"
"Personenauto","J855BH","BMW","X1 SDRIVE16D","20200707","20200707","GRIJS","50582","stationwagen"
"Personenauto","JB642D","BMW","X1 SDRIVE16D","20140819","20160205","WIT","41981","stationwagen"
"Personenauto","JD209R","BMW","X1 SDRIVE16D","20150225","20160216","GRIJS","49640","stationwagen"
"Personenauto","JD302X","BMW","X1 SDRIVE16D","20160225","20160225","GRIJS","46638","stationwagen"
"Personenauto","JD312X","BMW","X1 SDRIVE16D","20160226","20160226","ZWART","41241","stationwagen"
"Personenauto","JD353S","BMW","X1 SDRIVE16D","20160219","20160219","GRIJS","45654","stationwagen"
"Personenauto","JD545K","BMW","X1 SDRIVE16D","20160218","20160218","BRUIN","46380","stationwagen"
"Personenauto","JD746T","BMW","X1 SDRIVE16D","20160224","20160224","BRUIN","50783","stationwagen"
"Personenauto","JD807B","BMW","X1 SDRIVE16D","20160212","20160212","ZWART","46731","stationwagen"
"Personenauto","JD975L","BMW","X1 SDRIVE16D","20160229","20160229","GRIJS","47202","stationwagen"
"Personenauto","JF005S","BMW","X1 SDRIVE16D","20160307","20160307","ZWART","43085","stationwagen"
"Personenauto","JF139H","BMW","X1 SDRIVE16D","20160303","20160303","BRUIN","44393","stationwagen"
"Personenauto","JF233H","BMW","X1 SDRIVE16D","20160227","20160227","WIT","48907","stationwagen"
"Personenauto","JF386B","BMW","X1 SDRIVE16D","20160229","20160229","GRIJS","45567","stationwagen"
"Personenauto","JF398B","BMW","X1 SDRIVE16D","20160225","20160225","ZWART","47129","stationwagen"
"Personenauto","JF540L","BMW","X1 SDRIVE16D","20160301","20160301","ZWART","41551","stationwagen"
"Personenauto","JF627V","BMW","X1 SDRIVE16D","20160319","20160319","ZWART","43107","stationwagen"
"Personenauto","JF628V","BMW","X1 SDRIVE16D","20160308","20160308","BLAUW","47837","stationwagen"
"Personenauto","JG249J","BMW","X1 SDRIVE16D","20160315","20160315","BLAUW","44675","stationwagen"
"Personenauto","JG264J","BMW","X1 SDRIVE16D","20160311","20160311","ZWART","39843","stationwagen"
"Personenauto","JG309J","BMW","X1 SDRIVE16D","20160311","20160311","BRUIN","43396","stationwagen"
"Personenauto","JG559N","BMW","X1 SDRIVE16D","20160316","20160316","ZWART","43631","stationwagen"
"Personenauto","JG571N","BMW","X1 SDRIVE16D","20160318","20160318","GRIJS","47445","stationwagen"
"Personenauto","JG689G","BMW","X1 SDRIVE16D","20160311","20160311","BLAUW","47392","stationwagen"
"Personenauto","JG697G","BMW","X1 SDRIVE16D","20160311","20160311","ZWART","38662","stationwagen"
"Personenauto","JH182L","BMW","X1 SDRIVE16D","20160324","20160324","BRUIN","43994","stationwagen"
"Personenauto","JH207X","BMW","X1 SDRIVE16D","20160329","20160329","GRIJS","46524","stationwagen"
"Personenauto","JH306X","BMW","X1 SDRIVE16D","20160402","20160402","GRIJS","39712","stationwagen"
"Personenauto","JH377D","BMW","X1 SDRIVE16D","20160325","20160325","WIT","50049","stationwagen"
"Personenauto","JH466G","BMW","X1 SDRIVE16D","20160324","20160324","WIT","46053","stationwagen"
"Personenauto","JJ105D","BMW","X1 SDRIVE16D","20160412","20160412","WIT","45572","stationwagen"
"Personenauto","JJ144J","BMW","X1 SDRIVE16D","20160330","20160330","WIT","45948","stationwagen"
"Personenauto","JL298J","BMW","X1 SDRIVE16D","20160504","20160504","ZWART","45301","stationwagen"
"Personenauto","JL430P","BMW","X1 SDRIVE16D","20160429","20160429","BRUIN","49179","stationwagen"
"Personenauto","JL617D","BMW","X1 SDRIVE16D","20160422","20160422","ZWART","44987","stationwagen"
"Personenauto","JL649D","BMW","X1 SDRIVE16D","20160422","20160422","WIT","47466","stationwagen"
"Personenauto","JL665D","BMW","X1 SDRIVE16D","20160422","20160422","ZWART","47642","stationwagen"
"Personenauto","JP417V","BMW","X1 SDRIVE16D","20160523","20160523","GRIJS","44102","stationwagen"
"Personenauto","JP929B","BMW","X1 SDRIVE16D","20160513","20160513","GRIJS","43774","stationwagen"
"Personenauto","JT467T","BMW","X1 SDRIVE16D","20130628","20170106","WIT","47931","stationwagen"
"Personenauto","JZ250R","BMW","X1 SDRIVE16D","20160714","20160714","ZWART","42090","stationwagen"
"Personenauto","JZ264R","BMW","X1 SDRIVE16D","20160801","20160801","GRIJS","43929","stationwagen"
"Personenauto","JZ569N","BMW","X1 SDRIVE16D","20160715","20160715","ZWART","46627","stationwagen"
"Personenauto","K156GR","BMW","X1 SDRIVE16D","20171011","20201224","ZWART","45978","stationwagen"
"Personenauto","K462KT","BMW","X1 SDRIVE16D","20210122","20210122","ORANJE","53418","stationwagen"
"Personenauto","K828VL","BMW","X1 SDRIVE16D","20120918","20220204","ZWART","42021","stationwagen"
"Personenauto","K982ZS","BMW","X1 SDRIVE16D","20210413","20210413","ZWART","51027","stationwagen"
"Personenauto","KB047L","BMW","X1 SDRIVE16D","20160728","20160728","GRIJS","47620","stationwagen"
"Personenauto","KB408D","BMW","X1 SDRIVE16D","20160722","20160722","GRIJS","45151","stationwagen"
"Personenauto","KB877T","BMW","X1 SDRIVE16D","20160729","20160729","ZWART","41448","stationwagen"
"Personenauto","KB972H","BMW","X1 SDRIVE16D","20160722","20160722","GRIJS","44121","stationwagen"
"Personenauto","KB985X","BMW","X1 SDRIVE16D","20160803","20160803","ZWART","43252","stationwagen"
"Personenauto","KD040P","BMW","X1 SDRIVE16D","20160805","20160805","GRIJS","42649","stationwagen"
"Personenauto","KD054P","BMW","X1 SDRIVE16D","20160805","20160805","BLAUW","52067","stationwagen"
"Personenauto","KD078T","BMW","X1 SDRIVE16D","20160812","20160812","BRUIN","45424","stationwagen"
"Personenauto","KD157Z","BMW","X1 SDRIVE16D","20160817","20160817","WIT","49408","stationwagen"
"Personenauto","KD159Z","BMW","X1 SDRIVE16D","20160815","20160815","WIT","43963","stationwagen"
"Personenauto","KD768R","BMW","X1 SDRIVE16D","20160810","20160810","GRIJS","45608","stationwagen"
"Personenauto","KD978H","BMW","X1 SDRIVE16D","20160812","20160812","WIT","48340","stationwagen"
"Personenauto","KF160H","BMW","X1 SDRIVE16D","20160812","20160812","ZWART","41533","stationwagen"
"Personenauto","KF440F","BMW","X1 SDRIVE16D","20160812","20160812","WIT","47452","stationwagen"
"Personenauto","KF446F","BMW","X1 SDRIVE16D","20160826","20160826","GRIJS","46560","stationwagen"
"Personenauto","KF471N","BMW","X1 SDRIVE16D","20160819","20160819","WIT","45585","stationwagen"
"Personenauto","KF731N","BMW","X1 SDRIVE16D","20160820","20160820","GRIJS","50239","stationwagen"
"Personenauto","KF736S","BMW","X1 SDRIVE16D","20160824","20160824","WIT","42004","stationwagen"
"Personenauto","KF786B","BMW","X1 SDRIVE16D","20160811","20160811","ZWART","41887","stationwagen"
"Personenauto","KF864K","BMW","X1 SDRIVE16D","20160818","20160818","BLAUW","47352","stationwagen"
"Personenauto","KF876K","BMW","X1 SDRIVE16D","20160817","20160817","WIT","46034","stationwagen"
"Personenauto","KF986G","BMW","X1 SDRIVE16D","20160815","20160815","WIT","49498","stationwagen"
"Personenauto","KG011S","BMW","X1 SDRIVE16D","20160905","20160905","BRUIN","48152","stationwagen"
"Personenauto","KG713G","BMW","X1 SDRIVE16D","20160831","20160831","WIT","47968","stationwagen"
"Personenauto","KG848L","BMW","X1 SDRIVE16D","20160903","20160903","ZWART","46011","stationwagen"
"Personenauto","KG999R","BMW","X1 SDRIVE16D","20160902","20160902","GRIJS","45151","stationwagen"
"Personenauto","KH201D","BMW","X1 SDRIVE16D","20160910","20160910","ZWART","44831","stationwagen"
"Personenauto","KH719J","BMW","X1 SDRIVE16D","20160910","20160910","ZWART","43526","stationwagen"
"Personenauto","KH930F","BMW","X1 SDRIVE16D","20160906","20160906","ZWART","44326","stationwagen"
"Personenauto","KJ106D","BMW","X1 SDRIVE16D","20160917","20160917","ZWART","40723","stationwagen"
"Personenauto","KJ716H","BMW","X1 SDRIVE16D","20160924","20160924","GRIJS","47180","stationwagen"
"Personenauto","KJ720F","BMW","X1 SDRIVE16D","20160923","20160923","WIT","42190","stationwagen"
"Personenauto","KK429G","BMW","X1 SDRIVE16D","20160930","20160930","BLAUW","45471","stationwagen"
"Personenauto","KK727L","BMW","X1 SDRIVE16D","20161102","20161102","WIT","43094","stationwagen"
"Personenauto","KL031D","BMW","X1 SDRIVE16D","20161003","20161003","WIT","46218","stationwagen"
"Personenauto","KL065L","BMW","X1 SDRIVE16D","20161008","20161008","WIT","44741","stationwagen"
"Personenauto","KL169R","BMW","X1 SDRIVE16D","20161011","20161011","GRIJS","49508","stationwagen"
"Personenauto","KL788N","BMW","X1 SDRIVE16D","20161010","20161010","WIT","42783","stationwagen"
"Personenauto","KL789N","BMW","X1 SDRIVE16D","20161006","20161006","GRIJS","48567","stationwagen"
"Personenauto","KL802N","BMW","X1 SDRIVE16D","20161012","20161012","GRIJS","42927","stationwagen"
"Personenauto","KL838S","BMW","X1 SDRIVE16D","20161011","20161011","GRIJS","43866","stationwagen"
"Personenauto","KN521K","BMW","X1 SDRIVE16D","20161022","20161022","ZWART","46487","stationwagen"
"Personenauto","KN596D","BMW","X1 SDRIVE16D","20161013","20161013","ZWART","49514","stationwagen"
"Personenauto","KP109R","BMW","X1 SDRIVE16D","20161104","20161104","GRIJS","46412","stationwagen"
"Personenauto","KP219F","BMW","X1 SDRIVE16D","20161028","20161028","WIT","42809","stationwagen"
"Personenauto","KP240F","BMW","X1 SDRIVE16D","20161027","20161027","WIT","42207","stationwagen"
"Personenauto","KP701H","BMW","X1 SDRIVE16D","20161028","20161028","BLAUW","45729","stationwagen"
"Personenauto","KR259X","BMW","X1 SDRIVE16D","20161124","20161124","BRUIN","44517","stationwagen"
"Personenauto","XH002G","BMW","X1 SDRIVE16D","20190103","20190103","WIT","45582","stationwagen"
"Personenauto","KR416F","BMW","X1 SDRIVE16D","20161104","20161104","ZWART","47435","stationwagen"
"Personenauto","KR990K","BMW","X1 SDRIVE16D","20161111","20161111","GRIJS","48836","stationwagen"
"Personenauto","KS152K","BMW","X1 SDRIVE16D","20161124","20161124","WIT","45942","stationwagen"
"Personenauto","KS173K","BMW","X1 SDRIVE16D","20161117","20161117","WIT","41492","stationwagen"
"Personenauto","KS183K","BMW","X1 SDRIVE16D","20161117","20161117","ZWART","45047","stationwagen"
"Personenauto","KS262N","BMW","X1 SDRIVE16D","20161124","20161124","GRIJS","48624","stationwagen"
"Personenauto","KS310P","BMW","X1 SDRIVE16D","20121212","20161115","ZWART","42904","stationwagen"
"Personenauto","KS780K","BMW","X1 SDRIVE16D","20140918","20171002","WIT","45640","stationwagen"
"Personenauto","KS886D","BMW","X1 SDRIVE16D","20161117","20161117","WIT","45730","stationwagen"
"Personenauto","KT489P","BMW","X1 SDRIVE16D","20161202","20161202","ZWART","43934","stationwagen"
"Personenauto","KT937H","BMW","X1 SDRIVE16D","20161202","20161202","WIT","44925","stationwagen"
"Personenauto","KV653L","BMW","X1 SDRIVE16D","20161209","20161209","WIT","46176","stationwagen"
"Personenauto","KV678L","BMW","X1 SDRIVE16D","20161208","20161208","ZWART","44053","stationwagen"
"Personenauto","KV845D","BMW","X1 SDRIVE16D","20161205","20161205","WIT","43233","stationwagen"
"Personenauto","KX303X","BMW","X1 SDRIVE16D","20161223","20161223","ZWART","44480","stationwagen"
"Personenauto","KX454H","BMW","X1 SDRIVE16D","20161216","20161216","WIT","43452","stationwagen"
"Personenauto","KX534H","BMW","X1 SDRIVE16D","20161222","20161222","WIT","45147","stationwagen"
"Personenauto","KZ841H","BMW","X1 SDRIVE16D","20161229","20161229","WIT","44987","stationwagen"
"Personenauto","L296SB","BMW","X1 SDRIVE16D","20170609","20210902","GRIJS","48606","stationwagen"
"Personenauto","L574DV","BMW","X1 SDRIVE16D","20180220","20211229","GRIJS","51137","stationwagen"
"Personenauto","L744JJ","BMW","X1 SDRIVE16D","20170228","20210803","ZWART","48889","stationwagen"
"Personenauto","N141LF","BMW","X1 SDRIVE16D","20160706","20211108","GRIJS","45815","stationwagen"
"Personenauto","N599GB","BMW","X1 SDRIVE16D","20150615","20210929","ZWART","50591","stationwagen"
"Personenauto","NB087K","BMW","X1 SDRIVE16D","20161229","20161229","ZWART","41729","stationwagen"
"Personenauto","ND291D","BMW","X1 SDRIVE16D","20161230","20161230","GRIJS","45332","stationwagen"
"Personenauto","ND803S","BMW","X1 SDRIVE16D","20170110","20170110","GRIJS","50516","stationwagen"
"Personenauto","NF649T","BMW","X1 SDRIVE16D","20141217","20170102","BRUIN","39765","stationwagen"
"Personenauto","NG073X","BMW","X1 SDRIVE16D","20121129","20170123","BLAUW","41593","stationwagen"
"Personenauto","NG146K","BMW","X1 SDRIVE16D","20170118","20170118","WIT","49886","stationwagen"
"Personenauto","NH264P","BMW","X1 SDRIVE16D","20170131","20170131","ZWART","47522","stationwagen"
"Personenauto","NH627X","BMW","X1 SDRIVE16D","20170207","20170207","GRIJS","47626","stationwagen"
"Personenauto","NJ580V","BMW","X1 SDRIVE16D","20121116","20170217","BRUIN","44337","stationwagen"
"Personenauto","NJ993R","BMW","X1 SDRIVE16D","20170215","20170215","ZWART","50829","stationwagen"
"Personenauto","NK197P","BMW","X1 SDRIVE16D","20170223","20170223","ZWART","48662","stationwagen"
"Personenauto","NP049K","BMW","X1 SDRIVE16D","20130111","20170615","ZWART","44308","stationwagen"
"Personenauto","NP924X","BMW","X1 SDRIVE16D","20170328","20170328","WIT","51729","stationwagen"
"Personenauto","NR285N","BMW","X1 SDRIVE16D","20170329","20170329","WIT","51751","stationwagen"
"Personenauto","NR498D","BMW","X1 SDRIVE16D","20170328","20170328","WIT","46861","stationwagen"
"Personenauto","NR680T","BMW","X1 SDRIVE16D","20170330","20170330","WIT","47727","stationwagen"
"Personenauto","NS101R","BMW","X1 SDRIVE16D","20170411","20170411","ZWART","44028","stationwagen"
"Personenauto","NS460D","BMW","X1 SDRIVE16D","20170331","20170331","WIT","49590","stationwagen"
"Personenauto","NX562S","BMW","X1 SDRIVE16D","20170518","20170518","BLAUW","49106","stationwagen"
"Personenauto","NZ545N","BMW","X1 SDRIVE16D","20170516","20170516","BLAUW","45259","stationwagen"
"Personenauto","P018LZ","BMW","X1 SDRIVE16D","20180809","20220623","WIT","47105","stationwagen"
"Personenauto","P112GL","BMW","X1 SDRIVE16D","20161213","20220301","GRIJS","38662","stationwagen"
"Personenauto","P124FB","BMW","X1 SDRIVE16D","20170102","20220730","GRIJS","43513","stationwagen"
"Personenauto","P206JN","BMW","X1 SDRIVE16D","20160826","20220328","GRIJS","49951","stationwagen"
"Personenauto","P291KJ","BMW","X1 SDRIVE16D","20170601","20220330","ZWART","48872","stationwagen"
"Personenauto","P628NB","BMW","X1 SDRIVE16D","20140911","20220420","GRIJS","41971","stationwagen"
"Personenauto","P759TB","BMW","X1 SDRIVE16D","20180926","20230908","GRIJS","47785","stationwagen"
"Personenauto","P874HH","BMW","X1 SDRIVE16D","20170810","20220915","GRIJS","44411","stationwagen"
"Personenauto","PB700B","BMW","X1 SDRIVE16D","20130301","20170602","ZWART","46208","stationwagen"
"Personenauto","PF947B","BMW","X1 SDRIVE16D","20130502","20170701","ZWART","41783","stationwagen"
"Personenauto","PG303N","BMW","X1 SDRIVE16D","20170622","20170622","WIT","46238","stationwagen"
"Personenauto","PH354P","BMW","X1 SDRIVE16D","20141215","20170701","ORANJE","40765","stationwagen"
"Personenauto","PH363B","BMW","X1 SDRIVE16D","20170628","20170628","GRIJS","43924","stationwagen"
"Personenauto","PK691J","BMW","X1 SDRIVE16D","20170720","20170720","ZWART","44498","stationwagen"
"Personenauto","PN282G","BMW","X1 SDRIVE16D","20170807","20170807","GRIJS","46651","stationwagen"
"Personenauto","PT320Z","BMW","X1 SDRIVE16D","20130702","20180226","BLAUW","44417","stationwagen"
"Personenauto","R078BH","BMW","X1 SDRIVE16D","20210907","20220718","ZWART","56479","stationwagen"
"Personenauto","R320KN","BMW","X1 SDRIVE16D","20200207","20220924","GRIJS","55871","stationwagen"
"Personenauto","R705BG","BMW","X1 SDRIVE16D","20210909","20220718","ZWART","56479","stationwagen"
"Personenauto","R878BR","BMW","X1 SDRIVE16D","20160817","20220719","GRIJS","50044","stationwagen"
"Personenauto","RB014D","BMW","X1 SDRIVE16D","20150106","20171018","ZWART","48233","stationwagen"
"Personenauto","RB776J","BMW","X1 SDRIVE16D","20171020","20171020","ZWART","48841","stationwagen"
"Personenauto","RF758N","BMW","X1 SDRIVE16D","20130909","20180502","WIT","42873","stationwagen"
"Personenauto","RJ847V","BMW","X1 SDRIVE16D","20131004","20180108","GRIJS","43654","stationwagen"
"Personenauto","RL299D","BMW","X1 SDRIVE16D","20180102","20180102","BRUIN","47760","stationwagen"
"Personenauto","RP461J","BMW","X1 SDRIVE16D","20180105","20180105","WIT","44064","stationwagen"
"Personenauto","RR229B","BMW","X1 SDRIVE16D","20180118","20180118","ZWART","49156","stationwagen"
"Personenauto","RT437D","BMW","X1 SDRIVE16D","20180129","20180129","WIT","48674","stationwagen"
"Personenauto","RT780X","BMW","X1 SDRIVE16D","20160901","20180208","WIT","41427","stationwagen"
"Personenauto","RX460V","BMW","X1 SDRIVE16D","20180307","20180307","BLAUW","47889","stationwagen"
"Personenauto","S110RG","BMW","X1 SDRIVE16D","20190102","20230831","ZWART","48320","stationwagen"
"Personenauto","S296GX","BMW","X1 SDRIVE16D","20201103","20230329","ZWART","54438","stationwagen"
"Personenauto","S391KV","BMW","X1 SDRIVE16D","20180516","20230523","ZWART","48764","stationwagen"
"Personenauto","S827ZF","BMW","X1 SDRIVE16D","20201109","20230922","GRIJS","52463","stationwagen"
"Personenauto","S851ZL","BMW","X1 SDRIVE16D","20190102","20230511","GRIJS","51684","stationwagen"
"Personenauto","S905PK","BMW","X1 SDRIVE16D","20201103","20230624","ZWART","52890","stationwagen"
"Personenauto","SB066K","BMW","X1 SDRIVE16D","20160826","20180310","BRUIN","46234","stationwagen"
"Personenauto","SB194R","BMW","X1 SDRIVE16D","20180315","20180315","ZWART","46603","stationwagen"
"Personenauto","SB512V","BMW","X1 SDRIVE16D","20180314","20180314","ZWART","54786","stationwagen"
"Personenauto","SG347J","BMW","X1 SDRIVE16D","20140123","20180731","BRUIN","49182","stationwagen"
"Personenauto","SL432V","BMW","X1 SDRIVE16D","20141216","20180426","ZWART","46560","stationwagen"
"Personenauto","SZ283H","BMW","X1 SDRIVE16D","20180629","20180629","ZWART","46086","stationwagen"
"Personenauto","SZ410L","BMW","X1 SDRIVE16D","20180629","20180629","ZWART","50458","stationwagen"
"Personenauto","SZ621R","BMW","X1 SDRIVE16D","20180629","20180629","WIT","50302","stationwagen"
"Personenauto","T092ZR","BMW","X1 SDRIVE16D","20190711","20240111","ZWART","52542","stationwagen"
"Personenauto","T144KJ","BMW","X1 SDRIVE16D","20190510","20231026","BLAUW","50511","stationwagen"
"Personenauto","T403PS","BMW","X1 SDRIVE16D","20200218","20230914","GRIJS","52130","stationwagen"
"Personenauto","T835XR","BMW","X1 SDRIVE16D","20180906","20231005","WIT","46740","stationwagen"
"Personenauto","T836XR","BMW","X1 SDRIVE16D","20190212","20231012","GRIJS","50357","stationwagen"
"Personenauto","T869KD","BMW","X1 SDRIVE16D","20190213","20231121","ZWART","50528","stationwagen"
"Personenauto","T887TX","BMW","X1 SDRIVE16D","20180808","20230902","ZWART","57708","stationwagen"
"Personenauto","T888LV","BMW","X1 SDRIVE16D","20200312","20230927","GRIJS","49909","stationwagen"
"Personenauto","TB176D","BMW","X1 SDRIVE16D","20150423","20180703","GRIJS","50212","stationwagen"
"Personenauto","TB446J","BMW","X1 SDRIVE16D","20161011","20180720","ZWART","46087","stationwagen"
"Personenauto","TB473G","BMW","X1 SDRIVE16D","20180629","20180629","ZWART","51950","stationwagen"
"Personenauto","TG897S","BMW","X1 SDRIVE16D","20180801","20180801","ORANJE","47704","stationwagen"
"Personenauto","TJ861B","BMW","X1 SDRIVE16D","20140623","20190327","BLAUW","46952","stationwagen"
"Personenauto","TJ987X","BMW","X1 SDRIVE16D","20161024","20190131","WIT","40724","stationwagen"
"Personenauto","TK692R","BMW","X1 SDRIVE16D","20150520","20180822","GRIJS","54686","stationwagen"
"Personenauto","TL644V","BMW","X1 SDRIVE16D","20180907","20180907","GRIJS","48693","stationwagen"
"Personenauto","TL674P","BMW","X1 SDRIVE16D","20130627","20180829","GRIJS","43949","stationwagen"
"Personenauto","TN414T","BMW","X1 SDRIVE16D","20180918","20180918","ZWART","50573","stationwagen"
"Personenauto","TP883L","BMW","X1 SDRIVE16D","20140606","20180919","ZWART","45193","stationwagen"
"Personenauto","TS154B","BMW","X1 SDRIVE16D","20181012","20181012","GRIJS","50321","stationwagen"
"Personenauto","TZ055P","BMW","X1 SDRIVE16D","20181122","20181122","WIT","45499","stationwagen"
"Personenauto","X020VT","BMW","X1 SDRIVE16D","20200805",,"ZWART","52944","stationwagen"
"Personenauto","X220VH","BMW","X1 SDRIVE16D","20180201","20240207","BRUIN","46460","stationwagen"
"Personenauto","X354GT","BMW","X1 SDRIVE16D","20171122","20240118","WIT","46266","stationwagen"
"Personenauto","X379SJ","BMW","X1 SDRIVE16D","20170919","20240120","ZWART","48145","stationwagen"
"Personenauto","X763XH","BMW","X1 SDRIVE16D","20190726","20240305","ZWART","52018","stationwagen"
"Personenauto","X936KK","BMW","X1 SDRIVE16D","20210202","20231207","GRIJS","61692","stationwagen"
"Personenauto","XB193J","BMW","X1 SDRIVE16D","20130327","20220117","ZWART","48110","stationwagen"
"Personenauto","XB951G","BMW","X1 SDRIVE16D","20181130","20181130","ZWART","47750","stationwagen"
"Personenauto","XG065G","BMW","X1 SDRIVE16D","20130531","20190628","WIT","43237","stationwagen"
"Personenauto","XG103V","BMW","X1 SDRIVE16D","20190121","20190121","ZWART","49992","stationwagen"
"Personenauto","XG168D","BMW","X1 SDRIVE16D","20190102","20190102","WIT","53065","stationwagen"
"Personenauto","XG453L","BMW","X1 SDRIVE16D","20190111","20190111","BLAUW","53228","stationwagen"
"Personenauto","XG944N","BMW","X1 SDRIVE16D","20190304","20190304","BRUIN","48649","stationwagen"
"Personenauto","XR076T","BMW","X1 SDRIVE16D","20150126","20190309","WIT","53426","stationwagen"
"Personenauto","XR322D","BMW","X1 SDRIVE16D","20190301","20190301","ZWART","47695","stationwagen"
"Personenauto","XS293V","BMW","X1 SDRIVE16D","20190320","20190320","ZWART","45823","stationwagen"
"Personenauto","XS684H","BMW","X1 SDRIVE16D","20190312","20190312","BRUIN","53461","stationwagen"
"Personenauto","XX581J","BMW","X1 SDRIVE16D","20190606","20190606","ZWART","53113","stationwagen"
"Personenauto","Z271GX","BMW","X1 SDRIVE16D","20191017","20240329","ZWART","47063","stationwagen"
"Personenauto","Z322DB","BMW","X1 SDRIVE16D","20171130",,"ORANJE","44557","stationwagen"
"Personenauto","Z394NJ","BMW","X1 SDRIVE16D","20130426","20240513","GRIJS",,"stationwagen"
"Personenauto","Z556LH","BMW","X1 SDRIVE16D","20181119","20240504","ZWART","51554","stationwagen"
"Personenauto","ZB366T","BMW","X1 SDRIVE16D","20131223","20190419","GRIJS","47067","stationwagen"
"Personenauto","ZD285T","BMW","X1 SDRIVE16D","20190510","20190510","GRIJS","56133","stationwagen"
"Personenauto","ZF085K","BMW","X1 SDRIVE16D","20170828","20190506","WIT","47450","stationwagen"
"Personenauto","ZH368R","BMW","X1 SDRIVE16D","20190531","20190531","GRIJS","54382","stationwagen"
"Personenauto","ZK832P","BMW","X1 SDRIVE16D","20190621","20190621","ZWART","47778","stationwagen"
"Personenauto","ZL081Z","BMW","X1 SDRIVE16D","20190626","20190626","ZWART","46744","stationwagen"
"Personenauto","ZR486L","BMW","X1 SDRIVE16D","20120730","20190715","GRIJS","41453","stationwagen"
"Personenauto","ZV968G","BMW","X1 SDRIVE16D","20161025","20190903","GRIJS","45519","stationwagen"
"Personenauto","K560JG","BMW","X1 SDRIVE16D","20210107","20210107","BLAUW","50401","stationwagen"
"Personenauto","T011HS","BMW","X1 SDRIVE16D","20190411","20230801","GRIJS","55023","stationwagen"
"Personenauto","KB830T","BMW","X1 SDRIVE16D","20160730","20160730","ZWART","45798","stationwagen"
"Personenauto","P585DB","BMW","X1 SDRIVE16D","20180525","20220720","BLAUW","49227","stationwagen"
"Personenauto","T165GK","BMW","X1 SDRIVE16D","20180518","20230606","GRIJS","46796","stationwagen"
"Personenauto","TS170B","BMW","X1 SDRIVE16D","20181009","20181009","WIT","48921","stationwagen"
"Personenauto","4TXJ59","BMW","X1 SDRIVE16D","20140530","20140530","GRIJS","43914","stationwagen"
