"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V210FT","VOLKSWAGEN","AMAROK","20170314","20170314","N.v.t.","75068","open laadvloer"
"Bedrijfsauto","V236XN","VOLKSWAGEN","TRANSPORTER","20190327","20190327","N.v.t.","45224","open laadvloer"
"Bedrijfsauto","V243FN","VOLKSWAGEN","TRANSPORTER","20170323","20170323","N.v.t.","46676","open laadvloer"
"Bedrijfsauto","V246DB","VOLKSWAGEN","TRANSPORTER","20120806","20161222","N.v.t.","45731","open laadvloer"
"Bedrijfsauto","V246DJ","VOLKSWAGEN","TRANSPORTER","20170206","20170206","N.v.t.","49557","open laadvloer"
"Bedrijfsauto","V285TV","VOLKSWAGEN","CRAFTER","20190111","20190111","N.v.t.","61276","open laadvloer"
"Bedrijfsauto","V300XS","VOLKSWAGEN","TRANSPORTER","20190405","20190405","N.v.t.","44883","open laadvloer"
"Bedrijfsauto","V313LK","VOLKSWAGEN","TRANSPORTER","20180321","20180321","N.v.t.","58317","open laadvloer"
"Bedrijfsauto","V314LK","VOLKSWAGEN","TRANSPORTER","20180321","20180321","N.v.t.","58317","open laadvloer"
"Bedrijfsauto","V326SH","VOLKSWAGEN","AMAROK PLUSCAB","20181005","20181005","N.v.t.","60301","open laadvloer"
"Bedrijfsauto","V358NZ","VOLKSWAGEN","AMAROK DC LANG","20180612","20180612","N.v.t.","89636","open laadvloer"
"Bedrijfsauto","V371DG","VOLKSWAGEN","CRAFTER","20080321","20080321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V382ZT","VOLKSWAGEN","TRANSPORTER","20190614","20190614","N.v.t.","54111","open laadvloer"
"Bedrijfsauto","V395DG","VOLKSWAGEN","TRANSPORTER","20170124","20170124","N.v.t.","50445","open laadvloer"
"Bedrijfsauto","V397NF","VOLKSWAGEN","AMAROK PLUSCAB","20180320","20180320","N.v.t.","45224","open laadvloer"
"Bedrijfsauto","V401NF","VOLKSWAGEN","TRANSPORTER","20180327","20180327","N.v.t.","55461","open laadvloer"
"Bedrijfsauto","V409BN","VOLKSWAGEN","CRAFTER","20161122","20161122","N.v.t.","50557","open laadvloer"
"Bedrijfsauto","V422NK","VOLKSWAGEN","CRAFTER","20180418","20180418","N.v.t.","59150","open laadvloer"
"Bedrijfsauto","V430VS","VOLKSWAGEN","AMAROK DC LANG","20190215","20190215","N.v.t.","84264","open laadvloer"
"Bedrijfsauto","V475SJ","VOLKSWAGEN","AMAROK DC LANG","20180928","20180928","N.v.t.","83957","open laadvloer"
"Bedrijfsauto","V490GN","VOLKSWAGEN","CRAFTER","20170725","20170725","N.v.t.","54619","open laadvloer"
"Bedrijfsauto","V494KK","VOLKSWAGEN","TRANSPORTER","20171206","20171206","N.v.t.","46264","open laadvloer"
"Bedrijfsauto","V521ND","VOLKSWAGEN","AMAROK PLUSCAB","20180316","20180316","N.v.t.","49755","open laadvloer"
"Bedrijfsauto","V546FG","VOLKSWAGEN","AMAROK","20170315","20170315","N.v.t.","75068","open laadvloer"
"Bedrijfsauto","V546NT","VOLKSWAGEN","CRAFTER","20180710","20180710","N.v.t.","61396","open laadvloer"
"Bedrijfsauto","V575BB","VOLKSWAGEN","CRAFTER","20161025","20161025","N.v.t.","58856","open laadvloer"
"Bedrijfsauto","V624BG","VOLKSWAGEN","TRANSPORTER","20161115","20161115","N.v.t.","43923","open laadvloer"
"Bedrijfsauto","V625FS","VOLKSWAGEN","TRANSPORTER","20170406","20170406","N.v.t.","45192","open laadvloer"
"Bedrijfsauto","V625SR","VOLKSWAGEN","AMAROK","20120402","20181018","N.v.t.","40787","open laadvloer"
"Bedrijfsauto","V625XG","VOLKSWAGEN","CRAFTER","20190301","20190301","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V656VV","VOLKSWAGEN","TRANSPORTER","20190212","20190212","N.v.t.","56143","open laadvloer"
"Bedrijfsauto","V672BX","VOLKSWAGEN","TRANSPORTER","20170116","20170116","N.v.t.","44145","open laadvloer"
"Bedrijfsauto","V674BX","VOLKSWAGEN","TRANSPORTER","20170116","20170116","N.v.t.","44288","open laadvloer"
"Bedrijfsauto","V678LX","VOLKSWAGEN","CRAFTER","20180424","20180424","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V680LX","VOLKSWAGEN","CRAFTER","20180328","20180328","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V686XG","VOLKSWAGEN","AMAROK","20130906","20190227","N.v.t.","53161","open laadvloer"
"Bedrijfsauto","V717BK","VOLKSWAGEN","TRANSPORTER","20161115","20161115","N.v.t.","41590","open laadvloer"
"Bedrijfsauto","V732HT","VOLKSWAGEN","CRAFTER","20170824","20170824","N.v.t.","55921","open laadvloer"
"Bedrijfsauto","V741DB","VOLKSWAGEN","TRANSPORTER","20170214","20170214","N.v.t.","41129","open laadvloer"
"Bedrijfsauto","V743LL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070726","20180223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V750BP","VOLKSWAGEN","TRANSPORTER","20170110","20170110","N.v.t.","43376","open laadvloer"
"Bedrijfsauto","V756HH","VOLKSWAGEN","AMAROK DC LANG","20170718","20170718","N.v.t.","79340","open laadvloer"
"Bedrijfsauto","V763BP","VOLKSWAGEN","TRANSPORTER","20170201","20170201","N.v.t.","49121","open laadvloer"
"Bedrijfsauto","V775DN","VOLKSWAGEN","TRANSPORTER","20121001","20170117","N.v.t.","28680","open laadvloer"
"Bedrijfsauto","V779LP","VOLKSWAGEN","TRANSPORTER","20180301","20180301","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","V782BZ","VOLKSWAGEN","TRANSPORTER","20170307","20170307","N.v.t.","53604","open laadvloer"
"Bedrijfsauto","V802GK","VOLKSWAGEN","TRANSPORTER","20170529","20170529","N.v.t.","39955","open laadvloer"
"Bedrijfsauto","V815NB","VOLKSWAGEN","AMAROK DC LANG","20180313","20180313","N.v.t.","80014","open laadvloer"
"Bedrijfsauto","V851ZF","VOLKSWAGEN","TRANSPORTER","20190426","20190426","N.v.t.","45962","open laadvloer"
"Bedrijfsauto","V852ZF","VOLKSWAGEN","TRANSPORTER","20190426","20190426","N.v.t.","45962","open laadvloer"
"Bedrijfsauto","V853ZF","VOLKSWAGEN","TRANSPORTER","20190426","20190426","N.v.t.","45962","open laadvloer"
"Bedrijfsauto","V869FV","VOLKSWAGEN","TRANSPORTER","20170418","20170418","N.v.t.","45192","open laadvloer"
"Bedrijfsauto","V925JJ","VOLKSWAGEN","TRANSPORTER","20171003","20171003","N.v.t.","41264","open laadvloer"
"Bedrijfsauto","V926JJ","VOLKSWAGEN","TRANSPORTER","20171005","20171005","N.v.t.","37416","open laadvloer"
"Bedrijfsauto","V928JJ","VOLKSWAGEN","TRANSPORTER","20171005","20171005","N.v.t.","41264","open laadvloer"
"Bedrijfsauto","V943TL","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V984BH","VOLKSWAGEN","AMAROK DC XL","20120913","20161112","N.v.t.","54366","open laadvloer"
"Bedrijfsauto","V989BN","VOLKSWAGEN","TRANSPORTER","20161128","20161128","N.v.t.","41590","open laadvloer"
"Bedrijfsauto","V990BN","VOLKSWAGEN","TRANSPORTER","20161128","20161128","N.v.t.","41590","open laadvloer"
"Bedrijfsauto","V993LF","VOLKSWAGEN","AMAROK","20151203","20180426","N.v.t.","49223","open laadvloer"
"Bedrijfsauto","VBD04K","VOLKSWAGEN","AMAROK","20130604","20190625","N.v.t.","32330","open laadvloer"
"Bedrijfsauto","VBD27R","VOLKSWAGEN","CRAFTER","20090527","20190621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJ48K","VOLKSWAGEN","CRAFTER","20190719","20190719","N.v.t.","60610","open laadvloer"
"Bedrijfsauto","VD726S","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20071105","20130528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD826S","VOLKSWAGEN","AMAROK DC LANG","20130705","20130705","N.v.t.","69497","open laadvloer"
"Bedrijfsauto","VF206B","VOLKSWAGEN","CRAFTER","20130626","20130626","N.v.t.","41233","open laadvloer"
"Bedrijfsauto","VF318Z","VOLKSWAGEN","AMAROK DC LANG","20131101","20131101","N.v.t.","63126","open laadvloer"
"Bedrijfsauto","VF363P","VOLKSWAGEN","CRAFTER","20130916","20130916","N.v.t.","52460","open laadvloer"
"Bedrijfsauto","VF486H","VOLKSWAGEN","AMAROK DC LANG","20130726","20130726","N.v.t.","67133","open laadvloer"
"Bedrijfsauto","VF641Z","VOLKSWAGEN","TRANSPORTER","20131017","20131017","N.v.t.","44899","open laadvloer"
"Bedrijfsauto","VF886S","VOLKSWAGEN","AMAROK","20131009","20131009","N.v.t.","65735","open laadvloer"
"Bedrijfsauto","VFK06T","VOLKSWAGEN","TRANSPORTER","20200228","20200228","N.v.t.","46922","open laadvloer"
"Bedrijfsauto","VFR25G","VOLKSWAGEN","TRANSPORTER","20200330","20200330","N.v.t.","46089","open laadvloer"
"Bedrijfsauto","VFX71R","VOLKSWAGEN","TRANSPORTER","20200508","20200508","N.v.t.","59389","open laadvloer"
"Bedrijfsauto","VG004B","VOLKSWAGEN","CRAFTER","20131024","20131024","N.v.t.","38788","open laadvloer"
"Bedrijfsauto","VG041T","VOLKSWAGEN","TRANSPORTER KIPPER","20140114","20140114","N.v.t.","43157","open laadvloer"
"Bedrijfsauto","VG059R","VOLKSWAGEN","CRAFTER","20140129","20140129","N.v.t.","50620","open laadvloer"
"Bedrijfsauto","VG091X","VOLKSWAGEN","CRAFTER","20140115","20140115","N.v.t.","49715","open laadvloer"
"Bedrijfsauto","VG217D","VOLKSWAGEN","CRAFTER","20131025","20131025","N.v.t.","50914","open laadvloer"
"Bedrijfsauto","VG220L","VOLKSWAGEN","TRANSPORTER","20131206","20131206","N.v.t.","50112","open laadvloer"
"Bedrijfsauto","VG381L","VOLKSWAGEN","CRAFTER","20131213","20131213","N.v.t.","41923","open laadvloer"
"Bedrijfsauto","VG666T","VOLKSWAGEN","AMAROK PLUSCAB","20140211","20140211","N.v.t.","47152","open laadvloer"
"Bedrijfsauto","VG844V","VOLKSWAGEN","AMAROK PLUSCAB","20140114","20140114","N.v.t.","47644","open laadvloer"
"Bedrijfsauto","VG985D","VOLKSWAGEN","AMAROK DC LANG","20131115","20131115","N.v.t.","73344","open laadvloer"
"Bedrijfsauto","VGF48B","VOLKSWAGEN","TRANSPORTER","20200619","20200619","N.v.t.","46399","open laadvloer"
"Bedrijfsauto","VGH36R","VOLKSWAGEN","TRANSPORTER","20200708","20200708","N.v.t.","51350","open laadvloer"
"Bedrijfsauto","VH003F","VOLKSWAGEN","TRANSPORTER","20140205","20140205","N.v.t.","38630","open laadvloer"
"Bedrijfsauto","VH11ZH","VOLKSWAGEN","LT 45 DI","19900523","19900523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH180F","VOLKSWAGEN","AMAROK PLUSCAB","20140207","20140207","N.v.t.","53238","open laadvloer"
"Bedrijfsauto","VH188G","VOLKSWAGEN","AMAROK DC LANG","20140219","20140219","N.v.t.","66465","open laadvloer"
"Bedrijfsauto","VH466N","VOLKSWAGEN","AMAROK PLUSCAB","20140317","20140317","N.v.t.","46668","open laadvloer"
"Bedrijfsauto","VH495L","VOLKSWAGEN","CRAFTER","20140312","20140312","N.v.t.","40289","open laadvloer"
"Bedrijfsauto","VH508H","VOLKSWAGEN","CRAFTER","20140219","20140219","N.v.t.","50533","open laadvloer"
"Bedrijfsauto","VJ218N","VOLKSWAGEN","TRANSPORTER","20140620","20140620","N.v.t.","44883","open laadvloer"
"Bedrijfsauto","VJ251P","VOLKSWAGEN","AMAROK PLUSCAB","20140701","20140701","N.v.t.","53937","open laadvloer"
"Bedrijfsauto","VJ354V","VOLKSWAGEN","TRANSPORTER","20140818","20140818","N.v.t.","46772","open laadvloer"
"Bedrijfsauto","VJ720V","VOLKSWAGEN","AMAROK","20130424","20140725","N.v.t.","40011","open laadvloer"
"Bedrijfsauto","VJ741X","VOLKSWAGEN","CRAFTER","20140801","20140801","N.v.t.","57896","open laadvloer"
"Bedrijfsauto","VJ823B","VOLKSWAGEN","TRANSPORTER","20110310","20140508","N.v.t.","42738","open laadvloer"
"Bedrijfsauto","VJF05X","VOLKSWAGEN","TRANSPORTER","20210129","20210129","N.v.t.","48057","open laadvloer"
"Bedrijfsauto","VJP01L","VOLKSWAGEN","CRAFTER","20210309","20210309","N.v.t.","51533","open laadvloer"
"Bedrijfsauto","VJR77K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJR79K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJR80K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJV59X","VOLKSWAGEN","CRAFTER","20150923","20210923","N.v.t.","46239","open laadvloer"
"Bedrijfsauto","VJX62N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VK215J","VOLKSWAGEN","AMAROK PLUSCAB","20140918","20140918","N.v.t.","45867","open laadvloer"
"Bedrijfsauto","VK286D","VOLKSWAGEN","CRAFTER","20140827","20140827","N.v.t.","46486","open laadvloer"
"Bedrijfsauto","VK347F","VOLKSWAGEN","TRANSPORTER","20140903","20140903","N.v.t.","38733","open laadvloer"
"Bedrijfsauto","VK368V","VOLKSWAGEN","CRAFTER","20120727","20141106","N.v.t.","49092","open laadvloer"
"Bedrijfsauto","VK491F","VOLKSWAGEN","TRANSPORTER","20140909","20140909","N.v.t.","43661","open laadvloer"
"Bedrijfsauto","VK509P","VOLKSWAGEN","AMAROK PLUSCAB","20141015","20141015","N.v.t.","47581","open laadvloer"
"Bedrijfsauto","VK526S","VOLKSWAGEN","TRANSPORTER","20141112","20141112","N.v.t.","47644","open laadvloer"
"Bedrijfsauto","VK573J","VOLKSWAGEN","CRAFTER","20140925","20140925","N.v.t.","60665","open laadvloer"
"Bedrijfsauto","VK700S","VOLKSWAGEN","TRANSPORTER","20141114","20141114","N.v.t.","45676","open laadvloer"
"Bedrijfsauto","VK742G","VOLKSWAGEN","TRANSPORTER","20140915","20140915","N.v.t.","47025","open laadvloer"
"Bedrijfsauto","VK962G","VOLKSWAGEN","AMAROK DC LANG","20140929","20140929","N.v.t.","65039","open laadvloer"
"Bedrijfsauto","VKV34K","VOLKSWAGEN","TRANSPORTER","20210625","20210625","N.v.t.","47351","open laadvloer"
"Bedrijfsauto","VL068R","VOLKSWAGEN","CRAFTER","20150113","20150113","N.v.t.","42209","open laadvloer"
"Bedrijfsauto","VL089B","VOLKSWAGEN","TRANSPORTER","20141126","20141126","N.v.t.","46772","open laadvloer"
"Bedrijfsauto","VL333H","VOLKSWAGEN","AMAROK DC LANG","20150102","20150102","N.v.t.","67521","open laadvloer"
"Bedrijfsauto","VL414N","VOLKSWAGEN","CRAFTER","20150106","20150106","N.v.t.","51027","open laadvloer"
"Bedrijfsauto","VL703X","VOLKSWAGEN","TRANSPORTER","20150217","20150217","N.v.t.","42883","open laadvloer"
"Bedrijfsauto","VL775H","VOLKSWAGEN","CRAFTER","20141222","20141222","N.v.t.","47961","open laadvloer"
"Bedrijfsauto","VL911B","VOLKSWAGEN","TRANSPORTER","20110725","20141127","N.v.t.","42190","open laadvloer"
"Bedrijfsauto","VL984R","VOLKSWAGEN","AMAROK DC LANG","20150122","20150122","N.v.t.","67592","open laadvloer"
"Bedrijfsauto","VLR52H","VOLKSWAGEN","TRANSPORTER","20210928","20210928","N.v.t.","41368","open laadvloer"
"Bedrijfsauto","VN535F","VOLKSWAGEN","CRAFTER","20150429","20150429","N.v.t.","41709","open laadvloer"
"Bedrijfsauto","VN53VZ","VOLKSWAGEN","TRANSPORTER CC 1.2","19911209","19911209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN781V","VOLKSWAGEN","TRANSPORTER","20150528","20150528","N.v.t.","54349","open laadvloer"
"Bedrijfsauto","VP157L","VOLKSWAGEN","CRAFTER","20150615","20150615","N.v.t.","59523","open laadvloer"
"Bedrijfsauto","VP203Z","VOLKSWAGEN","AMAROK PLUSCAB","20150731","20150731","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VP394X","VOLKSWAGEN","AMAROK PLUSCAB","20150728","20150728","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VP404Z","VOLKSWAGEN","AMAROK PLUSCAB","20150803","20150803","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VP405Z","VOLKSWAGEN","AMAROK PLUSCAB","20150804","20150804","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VP432T","VOLKSWAGEN","AMAROK","20150710","20150710","N.v.t.","70981","open laadvloer"
"Bedrijfsauto","VP787G","VOLKSWAGEN","TRANSPORTER","20150602","20150602","N.v.t.","42812","open laadvloer"
"Bedrijfsauto","VP862H","VOLKSWAGEN","CRAFTER","20150602","20150602","N.v.t.","51184","open laadvloer"
"Bedrijfsauto","VP864H","VOLKSWAGEN","CRAFTER","20150602","20150602","N.v.t.","51184","open laadvloer"
"Bedrijfsauto","VR010G","VOLKSWAGEN","AMAROK","20150810","20150810","N.v.t.","39567","open laadvloer"
"Bedrijfsauto","VR062B","VOLKSWAGEN","AMAROK PLUSCAB","20150811","20150811","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR071L","VOLKSWAGEN","AMAROK PLUSCAB","20150929","20150929","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR082D","VOLKSWAGEN","AMAROK PLUSCAB","20150811","20150811","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR083D","VOLKSWAGEN","AMAROK PLUSCAB","20150812","20150812","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR096R","VOLKSWAGEN","AMAROK","20151112","20151112","N.v.t.","40289","open laadvloer"
"Bedrijfsauto","VR100R","VOLKSWAGEN","TRANSPORTER","20151026","20151026","N.v.t.","43526","open laadvloer"
"Bedrijfsauto","VR101R","VOLKSWAGEN","TRANSPORTER","20151104","20151104","N.v.t.","43526","open laadvloer"
"Bedrijfsauto","VR103N","VOLKSWAGEN","AMAROK PLUSCAB","20150922","20150922","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR104N","VOLKSWAGEN","AMAROK PLUSCAB","20150923","20150923","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR105N","VOLKSWAGEN","AMAROK PLUSCAB","20150923","20150923","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR108G","VOLKSWAGEN","AMAROK PLUSCAB","20150827","20150827","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR109G","VOLKSWAGEN","AMAROK PLUSCAB","20150825","20150825","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR110G","VOLKSWAGEN","AMAROK PLUSCAB","20150827","20150827","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR111G","VOLKSWAGEN","AMAROK PLUSCAB","20150825","20150825","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR148F","VOLKSWAGEN","AMAROK","20150811","20150811","N.v.t.","39567","open laadvloer"
"Bedrijfsauto","VR244D","VOLKSWAGEN","AMAROK PLUSCAB","20150817","20150817","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR255S","VOLKSWAGEN","TRANSPORTER","20151024","20151024","N.v.t.","46240","open laadvloer"
"Bedrijfsauto","VR286G","VOLKSWAGEN","AMAROK PLUSCAB","20150831","20150831","N.v.t.","52105","open laadvloer"
"Bedrijfsauto","VR287G","VOLKSWAGEN","AMAROK PLUSCAB","20150828","20150828","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR289G","VOLKSWAGEN","AMAROK PLUSCAB","20150901","20150901","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR387S","VOLKSWAGEN","CRAFTER","20151009","20151009","N.v.t.","40455","open laadvloer"
"Bedrijfsauto","VR407T","VOLKSWAGEN","CRAFTER","20151014","20151014","N.v.t.","44836","open laadvloer"
"Bedrijfsauto","VR467B","VOLKSWAGEN","CRAFTER","20150805","20150805","N.v.t.","46549","open laadvloer"
"Bedrijfsauto","VR585H","VOLKSWAGEN","AMAROK PLUSCAB","20150908","20150908","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR586H","VOLKSWAGEN","AMAROK PLUSCAB","20150907","20150907","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR587H","VOLKSWAGEN","AMAROK PLUSCAB","20150909","20150909","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VR726D","VOLKSWAGEN","AMAROK","20150814","20150814","N.v.t.","39567","open laadvloer"
"Bedrijfsauto","VR762X","VOLKSWAGEN","TRANSPORTER","20151104","20151104","N.v.t.","43527","open laadvloer"
"Bedrijfsauto","VR885F","VOLKSWAGEN","CRAFTER","20150914","20150914","N.v.t.","44327","open laadvloer"
"Bedrijfsauto","VR981D","VOLKSWAGEN","AMAROK PLUSCAB","20150819","20150819","N.v.t.","53772","open laadvloer"
"Bedrijfsauto","VRD78X","VOLKSWAGEN","261011","19790125","20220614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRK53Z","VOLKSWAGEN","TRANSPORTER","19890331","20220726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRL14Z","VOLKSWAGEN","CADDY","19900828","20220715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS049P","VOLKSWAGEN","AMAROK PLUSCAB","20160108","20160108","N.v.t.","46757","open laadvloer"
"Bedrijfsauto","VS055R","VOLKSWAGEN","CRAFTER","20151222","20151222","N.v.t.","45613","open laadvloer"
"Bedrijfsauto","VS060R","VOLKSWAGEN","CRAFTER","20151222","20151222","N.v.t.","45288","open laadvloer"
"Bedrijfsauto","VS061R","VOLKSWAGEN","CRAFTER","20151222","20151222","N.v.t.","45526","open laadvloer"
"Bedrijfsauto","VS074R","VOLKSWAGEN","TRANSPORTER","20151222","20151222","N.v.t.","41487","open laadvloer"
"Bedrijfsauto","VS335X","VOLKSWAGEN","AMAROK DC LANG","20160107","20160107","N.v.t.","63308","open laadvloer"
"Bedrijfsauto","VS362P","VOLKSWAGEN","AMAROK PLUSCAB","20160226","20160226","N.v.t.","48534","open laadvloer"
"Bedrijfsauto","VS466G","VOLKSWAGEN","TRANSPORTER","20151118","20151118","N.v.t.","49724","open laadvloer"
"Bedrijfsauto","VS466P","VOLKSWAGEN","TRANSPORTER","20160218","20160218","N.v.t.","41138","open laadvloer"
"Bedrijfsauto","VS495J","VOLKSWAGEN","AMAROK PLUSCAB","20151203","20151203","N.v.t.","40662","open laadvloer"
"Bedrijfsauto","VS849T","VOLKSWAGEN","CRAFTER","20160223","20160223","N.v.t.","52128","open laadvloer"
"Bedrijfsauto","VS957P","VOLKSWAGEN","TRANSPORTER","20160128","20160128","N.v.t.","43510","open laadvloer"
"Bedrijfsauto","VS985N","VOLKSWAGEN","TRANSPORTER","20160201","20160201","N.v.t.","43510","open laadvloer"
"Bedrijfsauto","VSJ38V","VOLKSWAGEN","TRANSPORTER","19860704","20221024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSK24J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK27J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VT452Z","VOLKSWAGEN","TRANSPORTER","20160331","20160331","N.v.t.","43328","open laadvloer"
"Bedrijfsauto","VT599L","VOLKSWAGEN","AMAROK DC LANG","20160218","20160218","N.v.t.","55946","open laadvloer"
"Bedrijfsauto","VTN06G","VOLKSWAGEN","AMAROK","20170828","20230206","N.v.t.","92101","open laadvloer"
"Bedrijfsauto","VTP62P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP63P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP64P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP65P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
