"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WPKT","PIJNAPPEL","JG","20170215","20170215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WDK2","PIJNAPPEL","JG","20220202","20220202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDK2","PIJNAPPEL","PTA-2000","20220414","20220414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WKBK","PIJNAPPEL","PTA-2700","20131105","20131105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WSDG","PIJNAPPEL","JG","20180405","20180405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WDK2","PIJNAPPEL","PTA-2000","20220414","20220414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WKBK","PIJNAPPEL","PTA-3500-1","20130410","20130410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WLRH","PIJNAPPEL","JG","20150204","20150204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WRST","PIJNAPPEL","PTA-1500","20180925","20180925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WSDG","PIJNAPPEL","JG","20180913","20180913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WVZV","PIJNAPPEL","JG","20210521","20210521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNSF","PIJNAPPEL","JG","20160622","20160622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WRST","PIJNAPPEL","PTA-2000","20171006","20171006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WZFL","PIJNAPPEL","JG","20240327","20240327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WJB9","PIJNAPPEL","PTA-3000","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKNF","PIJNAPPEL","JG","20150424","20150424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WRST","PIJNAPPEL","PTA-3500","20171006","20171006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WVBZ","PIJNAPPEL","PTA-1500","20191105","20191105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKNF","PIJNAPPEL","JG","20140515","20140515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WRST","PIJNAPPEL","PG-1350","20171007","20171007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WSFT","PIJNAPPEL","PAT-2700-1","20181001","20181001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WJB9","PIJNAPPEL","JG","20230717","20230717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKNF","PIJNAPPEL","JG","20151214","20151214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WRST","PIJNAPPEL","PG-1350","20171007","20171007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJB9","PIJNAPPEL","JG","20230711","20230711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNSF","PIJNAPPEL","JG","20160216","20160216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WVZV","PIJNAPPEL","JG","20210327","20210327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WJB9","PIJNAPPEL","JG","20230711","20230711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKTD","PIJNAPPEL","PG-1800","20140228","20140228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WVZV","PIJNAPPEL","JG","20201014","20201014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WJB9","PIJNAPPEL","PTA-2003","20230710","20230710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WKLK","PIJNAPPEL","JG","20131009","20131009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WNGG","PIJNAPPEL","JG","20160607","20160607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WVZV","PIJNAPPEL","JG","20200326","20200326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WJX8","PIJNAPPEL","PTA-3000","20240105","20240105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WKXB","PIJNAPPEL","PAT-2000-1","20140501","20140501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNGG","PIJNAPPEL","JG","20150829","20150829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WVSH","PIJNAPPEL","JG","20220708","20220708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WJB9","PIJNAPPEL","PTA-3000","20230830","20230830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WNGG","PIJNAPPEL","JG","20160615","20160615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WSRS","PIJNAPPEL","JG","20180621","20180621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WVPV","PIJNAPPEL","JG","20200123","20200123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WJB9","PIJNAPPEL","PTA-3000","20230830","20230830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNGG","PIJNAPPEL","JG","20150810","20150810","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WSRS","PIJNAPPEL","JG","20200612","20200612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WVPV","PIJNAPPEL","JG","20200310","20200310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WDV4","PIJNAPPEL","PG-1000","20220613","20220613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WSRS","PIJNAPPEL","JG","20180621","20180621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WHG9","PIJNAPPEL","MTB-20","20230323","20230323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WRLR","PIJNAPPEL","PAT-2700-1","20170717","20170717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WDV4","PIJNAPPEL","PG-1000","20220825","20220825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WSRS","PIJNAPPEL","JG","20180626","20180626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WVPV","PIJNAPPEL","JG","20201008","20201008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WDV4","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNVJ","PIJNAPPEL","JG","20160322","20160322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WSRS","PIJNAPPEL","JG","20180913","20180913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WBG5","PIJNAPPEL","PTA-3000","20210824","20210824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WNVJ","PIJNAPPEL","JG","20160322","20160322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WFK1","PIJNAPPEL","PTA-3000","20220817","20220817","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WBG5","PIJNAPPEL","JG","20210804","20210804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WDV4","PIJNAPPEL","JG","20230109","20230109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKPG","PIJNAPPEL","PTA2700","20131129","20131129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WNVJ","PIJNAPPEL","JG","20160322","20160322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WBG5","PIJNAPPEL","JG","20210804","20210804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WDV4","PIJNAPPEL","JG","20220402","20220402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WLRH","PIJNAPPEL","JG","20150204","20150204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WNVJ","PIJNAPPEL","JG","20160322","20160322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WPZV","PIJNAPPEL","JG","20170523","20170523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WNVJ","PIJNAPPEL","JG","20160730","20160730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WPZV","PIJNAPPEL","JG","20180501","20180501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WSNG","PIJNAPPEL","PG-1800","20180517","20180517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLRH","PIJNAPPEL","JG","20150204","20150204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WNVJ","PIJNAPPEL","JG","20160711","20160711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WPZV","PIJNAPPEL","JG","20170325","20170325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXFT","PIJNAPPEL","JG","20200818","20200818","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WFK1","PIJNAPPEL","PTA-3500","20220711","20220711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WPZV","PIJNAPPEL","JG","20170421","20170421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WJNJ","PIJNAPPEL","PTA-1500","20210629","20240329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WPZV","PIJNAPPEL","PAT-3000-1","20170322","20170322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WTRF","PIJNAPPEL","JG","20190329","20190329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WXFT","PIJNAPPEL","JG","20210406","20210406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WKPG","PIJNAPPEL","PTA-2700","20131129","20131129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WPGG","PIJNAPPEL","PG-1800","20160628","20160628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WPZV","PIJNAPPEL","PAT-3000-1","20171122","20171122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WSNG","PIJNAPPEL","JG-L","20180517","20180517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WTRF","PIJNAPPEL","JG","20190520","20190520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WXFT","PIJNAPPEL","JG","20200528","20200528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WHR8","PIJNAPPEL","JG","20230522","20230522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WPGG","PIJNAPPEL","PAT-2700","20161024","20161024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WTRF","PIJNAPPEL","JG","20190621","20190621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WXFT","PIJNAPPEL","JG","20200528","20200528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WNVJ","PIJNAPPEL","PG-1000","20160322","20160322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WPGG","PIJNAPPEL","JG","20160627","20160627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WRFG","PIJNAPPEL","JG","20170609","20170609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WTRF","PIJNAPPEL","PAT-2700-1","20190907","20190907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WDT7","PIJNAPPEL","MGB","20220324","20220324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WNNF","PIJNAPPEL","JG","20160218","20160218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WPGG","PIJNAPPEL","JG","20160627","20160627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WTRF","PIJNAPPEL","JG","20190517","20190517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WZPX","PIJNAPPEL","PTA-2003","20210506","20210506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WDT7","PIJNAPPEL","MGB","20220324","20220324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WPBK","PIJNAPPEL","PTA-2700","20160510","20160510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WRLR","PIJNAPPEL","PTA-3500","20170717","20170717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WGS2","PIJNAPPEL","JG","20221227","20221227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WNNF","PIJNAPPEL","JG","20160218","20160218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WPBK","PIJNAPPEL","PTA-2700","20160510","20160510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WPZV","PIJNAPPEL","PAT-3000-1","20170322","20170322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WVHJ","PIJNAPPEL","PAT-3000","20190920","20190920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WGS2","PIJNAPPEL","JG","20221227","20221227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WPBK","PIJNAPPEL","PTA-2700","20160510","20160510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WTRF","PIJNAPPEL","PTA-1000","20190410","20190410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WVHJ","PIJNAPPEL","JG","20190830","20190830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WGS2","PIJNAPPEL","P-DO","20230102","20230102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WPBK","PIJNAPPEL","PTA-2700","20160510","20160510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WTBP","PIJNAPPEL","PG-1350","20181011","20181011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WVHJ","PIJNAPPEL","PG-1350","20190904","20190904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WHR8","PIJNAPPEL","JG","20230522","20230522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNNF","PIJNAPPEL","JG","20151201","20151201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WPGG","PIJNAPPEL","JG","20160627","20160627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WVHJ","PIJNAPPEL","JG","20190903","20190903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WXDZ","PIJNAPPEL","JG","20200511","20200511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTBP","PIJNAPPEL","JG","20190215","20190215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVHJ","PIJNAPPEL","JG","20190830","20190830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WXDZ","PIJNAPPEL","JG","20200511","20200511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZPX","PIJNAPPEL","PTA-2003","20210504","20210504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WTBP","PIJNAPPEL","JG","20191011","20191011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WVHJ","PIJNAPPEL","JG","20190913","20190913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WXDZ","PIJNAPPEL","PTA-3000","20200519","20200519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WBS4","PIJNAPPEL","PAT-2700-1","20211202","20211202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WNNF","PIJNAPPEL","JG","20151201","20151201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WTBP","PIJNAPPEL","JG","20191114","20191114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WNNF","PIJNAPPEL","JG","20151201","20151201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WVNR","PIJNAPPEL","JG","20210618","20210618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WRVP","PIJNAPPEL","PTA-2000","20171115","20171115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WVNR","PIJNAPPEL","PAT-2700-1","20191119","20191119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WJJ3","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WLXS","PIJNAPPEL","JG","20200313","20200313","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WPPL","PIJNAPPEL","PTA-2000","20210419","20210419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WPVL","PIJNAPPEL","PAT-2700-1","20170209","20170209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WRFG","PIJNAPPEL","JG","20170904","20170904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WTHH","PIJNAPPEL","JG","20181215","20181215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WZJN","PIJNAPPEL","JG","20210319","20210319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WZPX","PIJNAPPEL","JG","20221026","20221026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WPPL","PIJNAPPEL","JG","20171208","20171208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WPVL","PIJNAPPEL","PAT-2700-1","20170209","20170209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WTHH","PIJNAPPEL","JG","20181227","20181227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WZPX","PIJNAPPEL","JG","20210819","20210819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WLXS","PIJNAPPEL","PAT-2700-1","20150507","20150507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WTHH","PIJNAPPEL","JG","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WVHJ","PIJNAPPEL","PTA-2000","20190830","20190830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WPVL","PIJNAPPEL","JG","20170213","20170213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WVHJ","PIJNAPPEL","PTA-2003","20190830","20190830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WBS4","PIJNAPPEL","JG","20211020","20211020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WNJD","PIJNAPPEL","JG","20160309","20160309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WPPL","PIJNAPPEL","PTA-3000","20161111","20161111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WJZJ","PIJNAPPEL","FG","20130321","20130321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WGV5","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WJJ3","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLPB","PIJNAPPEL","PTA-1500","20150107","20150107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WNJD","PIJNAPPEL","JG","20151016","20151016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WPPL","PIJNAPPEL","PTA-3000","20161111","20161111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WSVG","PIJNAPPEL","JG","20190301","20190301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WVNR","PIJNAPPEL","JG","20191203","20191203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WGF1","PIJNAPPEL","JG","20220922","20220922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WPVL","PIJNAPPEL","JG","20170316","20170316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WVNR","PIJNAPPEL","JG","20191115","20191115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WJJ3","PIJNAPPEL","PTA-3000","20230913","20230913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKJZ","PIJNAPPEL","JG","20150501","20150501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WNJD","PIJNAPPEL","PG-1350","20150921","20150921","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WRVP","PIJNAPPEL","JG","20180328","20180328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WVNR","PIJNAPPEL","JG","20191115","20191115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WGF1","PIJNAPPEL","JG","20220922","20220922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WGV5","PIJNAPPEL","JG","20230814","20230814","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WRVP","PIJNAPPEL","PTA-2000","20171214","20171214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WVNR","PIJNAPPEL","JG","20191115","20191115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WGV5","PIJNAPPEL","JG","20230807","20230807","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WJZJ","PIJNAPPEL","JG","20130607","20130607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVNR","PIJNAPPEL","MMG","20191119","20191119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJJ3","PIJNAPPEL","PTA 3000","20230830","20230830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJX8","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJZJ","PIJNAPPEL","PTA-2000","20150612","20150612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WNSL","PIJNAPPEL","PTA-2700","20160223","20160223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WPVL","PIJNAPPEL","JG","20170822","20170822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WJX8","PIJNAPPEL","PAT-3000-1","20240327","20240327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WJZJ","PIJNAPPEL","PTA-3000","20130322","20130322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WSVG","PIJNAPPEL","JG","20180813","20180813","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WGV5","PIJNAPPEL","JG","20230816","20230816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WJZJ","PIJNAPPEL","PTA-3000","20130326","20130326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WJJ3","PIJNAPPEL","PTA 3000","20230914","20230914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WGV5","PIJNAPPEL","PAT - 2700-1","20230810","20230810","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WJJ3","PIJNAPPEL","PTA 3000","20231016","20231016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WNZF","PIJNAPPEL","PAT-2700-1","20160425","20160425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WNZF","PIJNAPPEL","PAT-2700-1","20160425","20160425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVTZ","PIJNAPPEL","PTA-1500","20201031","20201031","N.v.t.",,"open laadvloer"
