"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL0176","Personenauto","MASERATI","SEBRING 4.0",,"19990408",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19660228","19940822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. steun boven vooras onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1999-04-08T00:00:00.000","1966-02-28T00:00:00.000","1994-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6598","Personenauto","MASERATI","SEBRING",,"20210315",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19610630","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op steun boven vooras onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","1961-06-30T00:00:00.000","1995-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3603","Personenauto","MASERATI","SEBRING",,"20010802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1420",,"1520",,,"19640630","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2001-08-02T00:00:00.000","1964-06-30T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0969","Personenauto","MASERATI","3500",,"20160226",,"coupe","4","BLAUW","Niet geregistreerd","6","3500","1435","1900","1535","500","1083","19660511","20160226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras","1900","3500/GT SEBRING",,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-26T00:00:00.000","1966-05-11T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1870","Personenauto","MASERATI","MASERATI SEBRING",,"20191030",,"coupe","5","ROOD","Niet geregistreerd","6","3485","1394",,"1494",,,"19640327","20170428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op brugstuk midden motorkap",,"GTIS3500",,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-30T00:00:00.000","1964-03-27T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4847","Personenauto","MASERATI","SEBRING",,"20180118",,"sedan","4","GRIJS","Niet geregistreerd","8","5700","1345",,"1445",,,"19630101","20180118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"3500 GT",,,,,,"0.12","255","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-18T00:00:00.000","1963-01-01T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5005","Personenauto","MASERATI","3500 GT SEBRING",,"20180301",,"coupe","4","BLAUW","Niet geregistreerd","6","3485","1490",,"1590",,,"19630921","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1963-09-21T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7426","Personenauto","MASERATI","3500 GTI SEBRING",,"20190807",,"coupe","4","GRIJS","Niet geregistreerd","6","3485","1474",,"1574",,,"19630901","20190807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op steun in motorruimte t.p.v. vooras",,"AM 101",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-07T00:00:00.000","1963-09-01T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0052","Personenauto","MASERATI","3500 GTI SEBRING",,"20200810",,"coupe","4","GRIJS","Niet geregistreerd","6","3485","1450",,"1550",,,"19630902","20200810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. brugstuk by motorruimte",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-10T00:00:00.000","1963-09-02T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0090","Personenauto","MASERATI","SEBRING",,"20200820",,"coupe","4","GRIJS","Niet geregistreerd","6","3692","1505","1855","1605",,,"19671101","20200820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte","1855",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-20T00:00:00.000","1967-11-01T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3551","Personenauto","MASERATI","SEBRING",,"20230404",,"sedan","5","GRIJS","Niet geregistreerd","6","3485","1470",,"1570",,,"19670228","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in motorruimte",,,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1967-02-28T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7473","Personenauto","MASERATI","3500 GTI SEBRING",,"20240315",,"coupe","4","ROOD","Niet geregistreerd","6","3485","1446",,"1546",,,"19630904","20240315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker v.",,,,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-15T00:00:00.000","1963-09-04T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
