"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FZ04VG","OPEL","KADETT HATCHBACK 12N","19800523","19800523","GEEL",,"Niet geregistreerd"
"Personenauto","FZ38KF","OPEL","KADETT HATCHBACK 12N","19800506","19800506","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ94YR","OPEL","KADETT HATCHBACK 12N","19800521","19800521","BRUIN",,"Niet geregistreerd"
"Personenauto","GB44KY","OPEL","KADETT HATCHBACK 12N","19800604","19800604","ROOD",,"Niet geregistreerd"
"Personenauto","GB64ZK","OPEL","KADETT HATCHBACK 12N","19800605","19800605","BRUIN",,"Niet geregistreerd"
"Personenauto","GB99XF","OPEL","KADETT HATCHBACK 12N","19800612","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","GD43BR","OPEL","KADETT HATCHBACK 12N","19800613","19800613","ZWART",,"Niet geregistreerd"
"Personenauto","GD65TK","OPEL","KADETT HATCHBACK 12N","19800620","19800620","ORANJE",,"Niet geregistreerd"
"Personenauto","GF22TF","OPEL","KADETT HATCHBACK 12N","19800716","19800716","ORANJE",,"Niet geregistreerd"
"Personenauto","GG07SX","OPEL","KADETT HATCHBACK 12N","19800818","19800818","BRUIN",,"Niet geregistreerd"
"Personenauto","GG46DJ","OPEL","KADETT HATCHBACK 12N","19800724","19800724","ORANJE",,"Niet geregistreerd"
"Personenauto","GH39PL","OPEL","KADETT HATCHBACK 12N","19800908","19800908","BLAUW",,"Niet geregistreerd"
"Personenauto","GH90SG","OPEL","KADETT HATCHBACK 12N","19800912","19800912","BRUIN",,"Niet geregistreerd"
"Personenauto","GH90TF","OPEL","KADETT HATCHBACK 12N","19800912","19800912","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ11ZZ","OPEL","KADETT HATCHBACK 12N","19801015","19801015","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ28PS","OPEL","KADETT HATCHBACK 12N","19801003","19801003","ORANJE",,"Niet geregistreerd"
"Personenauto","GJ41DG","OPEL","KADETT HATCHBACK 12N","19800923","19800923","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ92XD","OPEL","KADETT HATCHBACK 12N","19801010","19801010","WIT",,"Niet geregistreerd"
"Personenauto","GK03NT","OPEL","KADETT HATCHBACK 12N","19801031","19801031","GEEL",,"Niet geregistreerd"
"Personenauto","GK18PX","OPEL","KADETT HATCHBACK 12N","19801103","19801103","ROOD",,"Niet geregistreerd"
"Personenauto","GK41LJ","OPEL","KADETT HATCHBACK 12N","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GK68KJ","OPEL","KADETT HATCHBACK 12N","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","GK96LJ","OPEL","KADETT HATCHBACK 12N","19801031","19801031","BRUIN",,"Niet geregistreerd"
"Personenauto","GL40TD","OPEL","KADETT HATCHBACK 12N","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GL90HK","OPEL","KADETT HATCHBACK 12N","19801121","19801121","BRUIN",,"Niet geregistreerd"
"Personenauto","GN25PY","OPEL","KADETT HATCHBACK 12N","19810107","19810107","BLAUW",,"Niet geregistreerd"
"Personenauto","GP22PK","OPEL","KADETT HATCHBACK 12N","19810130","19810130","BRUIN",,"Niet geregistreerd"
"Personenauto","GP50LK","OPEL","KADETT HATCHBACK 12N","19810117","19810117","BRUIN",,"Niet geregistreerd"
"Personenauto","GP71RH","OPEL","KADETT HATCHBACK 12N","19810128","19810128","BRUIN",,"Niet geregistreerd"
"Personenauto","GP85PH","OPEL","KADETT HATCHBACK 12N","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP91KH","OPEL","KADETT HATCHBACK 12N","19810129","19810129","GEEL",,"Niet geregistreerd"
"Personenauto","GR01TG","OPEL","KADETT HATCHBACK 12N","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GR17XJ","OPEL","KADETT HATCHBACK 12N","19810224","19810224","BRUIN",,"Niet geregistreerd"
"Personenauto","GR45YR","OPEL","KADETT HATCHBACK 12N","19810219","19810219","ROOD",,"Niet geregistreerd"
"Personenauto","GR49LJ","OPEL","KADETT HATCHBACK 12N","19810213","19810213","BRUIN",,"Niet geregistreerd"
"Personenauto","GR62ZZ","OPEL","KADETT HATCHBACK 12N","19810227","19810227","BRUIN",,"Niet geregistreerd"
"Personenauto","GR65GS","OPEL","KADETT HATCHBACK 12N","19810211","19810211","ROOD",,"Niet geregistreerd"
"Personenauto","GS15DJ","OPEL","KADETT HATCHBACK 12N","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS36FR","OPEL","KADETT HATCHBACK 12N","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GS54VY","OPEL","KADETT HATCHBACK 12N","19810311","19810311","ORANJE",,"Niet geregistreerd"
"Personenauto","GS95DJ","OPEL","KADETT HATCHBACK 12N","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GT40SP","OPEL","KADETT HATCHBACK 12N","19810327","19810327","BRUIN",,"Niet geregistreerd"
"Personenauto","GT60LK","OPEL","KADETT HATCHBACK 12N","19810318","19810318","BRUIN",,"Niet geregistreerd"
"Personenauto","GT65JD","OPEL","KADETT HATCHBACK 12N","19810317","19810317","BRUIN",,"Niet geregistreerd"
"Personenauto","GT77DN","OPEL","KADETT HATCHBACK 12N","19810312","19810312","BRUIN",,"Niet geregistreerd"
"Personenauto","GT79LL","OPEL","KADETT HATCHBACK 12N","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GV05FP","OPEL","KADETT HATCHBACK 12N","19810408","19810408","ORANJE",,"Niet geregistreerd"
"Personenauto","GV27DH","OPEL","KADETT HATCHBACK 12N","19810402","19810402","BLAUW",,"Niet geregistreerd"
"Personenauto","GV27JR","OPEL","KADETT HATCHBACK 12N","19810406","19810406","BRUIN",,"Niet geregistreerd"
"Personenauto","GX03BY","OPEL","KADETT HATCHBACK 12N","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GX22GX","OPEL","KADETT HATCHBACK 12N","19810501","19810501","GROEN",,"Niet geregistreerd"
"Personenauto","GX48YP","OPEL","KADETT HATCHBACK 12N","19810604","19810604","ROOD",,"hatchback"
"Personenauto","GX62YP","OPEL","KADETT HATCHBACK 12N","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GX69SR","OPEL","KADETT HATCHBACK 12N","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY05YN","OPEL","KADETT HATCHBACK 12N","19810606","19810606","BLAUW",,"Niet geregistreerd"
"Personenauto","GY14DK","OPEL","KADETT HATCHBACK 12N","19810511","19810511","GROEN",,"Niet geregistreerd"
"Personenauto","GY26GT","OPEL","KADETT HATCHBACK 12N","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY32GR","OPEL","KADETT HATCHBACK 12N","19810514","19810514","BLAUW",,"Niet geregistreerd"
"Personenauto","GY33TF","OPEL","KADETT HATCHBACK 12N","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GY84XT","OPEL","KADETT HATCHBACK 12N","19810603","19810603","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ48NB","OPEL","KADETT HATCHBACK 12N","19810609","19810609","ROOD",,"Niet geregistreerd"
"Personenauto","GZ60RG","OPEL","KADETT HATCHBACK 12N","19810611","19810611","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ67YL","OPEL","KADETT HATCHBACK 12N","19810625","19810625","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ81VG","OPEL","KADETT HATCHBACK 12N","19810622","19810622","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ83YJ","OPEL","KADETT HATCHBACK 12N","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ93DJ","OPEL","KADETT HATCHBACK 12N","19810601","19810601","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ98SH","OPEL","KADETT HATCHBACK 12N","19810612","19810612","BLAUW",,"Niet geregistreerd"
"Personenauto","HB52VH","OPEL","KADETT HATCHBACK 12N","19810708","19810708","BRUIN",,"Niet geregistreerd"
"Personenauto","HB95RD","OPEL","KADETT HATCHBACK 12N","19810707","19810707","ORANJE",,"Niet geregistreerd"
"Personenauto","HD19LX","OPEL","KADETT HATCHBACK 12N","19810725","19810725","BLAUW",,"Niet geregistreerd"
"Personenauto","HD54YK","OPEL","KADETT HATCHBACK 12N","19810812","19810812","ORANJE",,"Niet geregistreerd"
"Personenauto","HF01FR","OPEL","KADETT HATCHBACK 12N","19810828","19810828","ROOD",,"Niet geregistreerd"
"Personenauto","HF33VR","OPEL","KADETT HATCHBACK 12N","19810915","19810915","BRUIN",,"Niet geregistreerd"
"Personenauto","HF97DJ","OPEL","KADETT HATCHBACK 12N","19810820","19810820","ORANJE",,"Niet geregistreerd"
"Personenauto","HG16VT","OPEL","KADETT HATCHBACK 12N","19811014","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","HG28TX","OPEL","KADETT HATCHBACK 12N","19811016","19811016","GROEN",,"Niet geregistreerd"
"Personenauto","HH08FL","OPEL","KADETT HATCHBACK 12N","19811022","19811022","BLAUW",,"Niet geregistreerd"
"Personenauto","HH20DN","OPEL","KADETT HATCHBACK 12N","19811021","19811021","BRUIN",,"Niet geregistreerd"
"Personenauto","HH29KR","OPEL","KADETT HATCHBACK 12N","19811105","19811105","BRUIN",,"Niet geregistreerd"
"Personenauto","HH34RR","OPEL","KADETT HATCHBACK 12N","19811105","19811105","BLAUW",,"Niet geregistreerd"
"Personenauto","HH47VF","OPEL","KADETT HATCHBACK 12N","19820111","19820111","BRUIN",,"Niet geregistreerd"
"Personenauto","HH62PX","OPEL","KADETT HATCHBACK 12N","19811110","19811110","BEIGE",,"Niet geregistreerd"
"Personenauto","HH84JR","OPEL","KADETT HATCHBACK 12N","19811103","19811103","GEEL",,"Niet geregistreerd"
"Personenauto","HK15GT","OPEL","KADETT HATCHBACK 12N","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HK23NL","OPEL","KADETT HATCHBACK 12N","19820108","19820108","ORANJE",,"Niet geregistreerd"
"Personenauto","HK50FB","OPEL","KADETT HATCHBACK 12N","19820104","19820104","ROOD",,"Niet geregistreerd"
"Personenauto","HK60NS","OPEL","KADETT HATCHBACK 12N","19820319","19820319","GEEL",,"Niet geregistreerd"
"Personenauto","HK65NK","OPEL","KADETT HATCHBACK 12N","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HK70BL","OPEL","KADETT HATCHBACK 12N","19820104","19820104","ROOD",,"Niet geregistreerd"
"Personenauto","HK85XS","OPEL","KADETT HATCHBACK 12N","19820115","19820115","BRUIN",,"Niet geregistreerd"
"Personenauto","HK97TY","OPEL","KADETT HATCHBACK 12N","19820113","19820113","GEEL",,"Niet geregistreerd"
"Personenauto","HL20SP","OPEL","KADETT HATCHBACK 12N","19820219","19820219","BLAUW",,"Niet geregistreerd"
"Personenauto","HL30BD","OPEL","KADETT HATCHBACK 12N","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HL79PK","OPEL","KADETT HATCHBACK 12N","19820204","19820204","WIT",,"Niet geregistreerd"
"Personenauto","HN10RY","OPEL","KADETT HATCHBACK 12N","19820304","19820304","WIT",,"Niet geregistreerd"
"Personenauto","HN41NK","OPEL","KADETT HATCHBACK 12N","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HN77HJ","OPEL","KADETT HATCHBACK 12N","19820218","19820218","GEEL",,"Niet geregistreerd"
"Personenauto","HP04GG","OPEL","KADETT HATCHBACK 12N","19820309","19820309","BRUIN",,"Niet geregistreerd"
"Personenauto","HP09TF","OPEL","KADETT HATCHBACK 12N","19820322","19820322","GEEL",,"Niet geregistreerd"
"Personenauto","HP15NS","OPEL","KADETT HATCHBACK 12N","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","HP19VR","OPEL","KADETT HATCHBACK 12N","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP51JK","OPEL","KADETT HATCHBACK 12N","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HP58JK","OPEL","KADETT HATCHBACK 12N","19820312","19820312","BRUIN",,"Niet geregistreerd"
"Personenauto","HP74FD","OPEL","KADETT HATCHBACK 12N","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HP81HX","OPEL","KADETT HATCHBACK 12N","19791011","19791011","GROEN",,"Niet geregistreerd"
"Personenauto","HP94RB","OPEL","KADETT HATCHBACK 12N","19810119","19810119","BLAUW",,"Niet geregistreerd"
"Personenauto","HR08GX","OPEL","KADETT HATCHBACK 12N","19820330","19820330","BRUIN",,"Niet geregistreerd"
"Personenauto","HR22YP","OPEL","KADETT HATCHBACK 12N","19820417","19820417","GROEN",,"Niet geregistreerd"
"Personenauto","HR30RG","OPEL","KADETT HATCHBACK 12N","19820409","19820409","GROEN",,"Niet geregistreerd"
"Personenauto","HR45XJ","OPEL","KADETT HATCHBACK 12N","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR54SR","OPEL","KADETT HATCHBACK 12N","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR71LD","OPEL","KADETT HATCHBACK 12N","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HR92NK","OPEL","KADETT HATCHBACK 12N","19820518","19820518","GROEN",,"Niet geregistreerd"
"Personenauto","HR93YN","OPEL","KADETT HATCHBACK 12N","19820510","19820510","BRUIN",,"Niet geregistreerd"
"Personenauto","HS16RL","OPEL","KADETT HATCHBACK 12N","19820422","19820422","GEEL",,"Niet geregistreerd"
"Personenauto","HS21ZK","OPEL","KADETT HATCHBACK 12N","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HS27LL","OPEL","KADETT HATCHBACK 12N","19820510","19820510","GROEN",,"Niet geregistreerd"
"Personenauto","HS44ZJ","OPEL","KADETT HATCHBACK 12N","19820503","19820503","GROEN",,"Niet geregistreerd"
"Personenauto","HS47GX","OPEL","KADETT HATCHBACK 12N","19820416","19820416","BLAUW",,"Niet geregistreerd"
"Personenauto","HS72XX","OPEL","KADETT HATCHBACK 12N","19820428","19820428","GROEN",,"Niet geregistreerd"
"Personenauto","HT38VF","OPEL","KADETT HATCHBACK 12N","19820518","19820518","GROEN",,"Niet geregistreerd"
"Personenauto","HT41JN","OPEL","KADETT HATCHBACK 12N","19820512","19820512","GROEN",,"Niet geregistreerd"
"Personenauto","HT44JF","OPEL","KADETT HATCHBACK 12N","19820505","19820505","GROEN",,"Niet geregistreerd"
"Personenauto","HT50PR","OPEL","KADETT HATCHBACK 12N","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HT62BK","OPEL","KADETT HATCHBACK 12N","19820505","19820505","GROEN",,"Niet geregistreerd"
"Personenauto","HT66XP","OPEL","KADETT HATCHBACK 12N","19820513","19820513","BRUIN",,"Niet geregistreerd"
"Personenauto","HT69JB","OPEL","KADETT HATCHBACK 12N","19820506","19820506","GROEN",,"Niet geregistreerd"
"Personenauto","HT73HY","OPEL","KADETT HATCHBACK 12N","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","HT75PN","OPEL","KADETT HATCHBACK 12N","19820510","19820510","ROOD",,"Niet geregistreerd"
"Personenauto","HV11HL","OPEL","KADETT HATCHBACK 12N","19820524","19820524","BLAUW",,"Niet geregistreerd"
"Personenauto","HV40FF","OPEL","KADETT HATCHBACK 12N","19820525","19820525","BRUIN",,"Niet geregistreerd"
"Personenauto","HV79FB","OPEL","KADETT HATCHBACK 12N","19820521","19820521","BRUIN",,"Niet geregistreerd"
"Personenauto","HV87FD","OPEL","KADETT HATCHBACK 12N","19820519","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","HX02DJ","OPEL","KADETT HATCHBACK 12N","19820611","19820611","GEEL",,"Niet geregistreerd"
"Personenauto","HX10YR","OPEL","KADETT HATCHBACK 12N","19820625","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HX47BD","OPEL","KADETT HATCHBACK 12N","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HX65LT","OPEL","KADETT HATCHBACK 12N","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HX78RB","OPEL","KADETT HATCHBACK 12N","19820628","19820628","GROEN",,"Niet geregistreerd"
"Personenauto","HY05JH","OPEL","KADETT HATCHBACK 12N","19820706","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","HY34BY","OPEL","KADETT HATCHBACK 12N","19820629","19820629","BEIGE",,"Niet geregistreerd"
"Personenauto","HY48PH","OPEL","KADETT HATCHBACK 12N","19820721","19820721","ROOD",,"Niet geregistreerd"
"Personenauto","HY51JB","OPEL","KADETT HATCHBACK 12N","19821006","19821006","GRIJS",,"Niet geregistreerd"
"Personenauto","HY55GB","OPEL","KADETT HATCHBACK 12N","19820702","19820702","BRUIN",,"Niet geregistreerd"
"Personenauto","HY71KK","OPEL","KADETT HATCHBACK 12N","19820706","19820706","GROEN",,"Niet geregistreerd"
"Personenauto","HZ07JP","OPEL","KADETT HATCHBACK 12N","19820729","19820729","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ07TV","OPEL","KADETT HATCHBACK 12N","19820813","19820813","ROOD",,"Niet geregistreerd"
"Personenauto","HZ32RF","OPEL","KADETT HATCHBACK 12N","19820809","19820809","ROOD",,"Niet geregistreerd"
"Personenauto","HZ47YJ","OPEL","KADETT HATCHBACK 12N","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ98HV","OPEL","KADETT HATCHBACK 12N","19820802","19820802","ROOD",,"Niet geregistreerd"
"Personenauto","JB06FP","OPEL","KADETT HATCHBACK 12N","19820826","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","JB12YF","OPEL","KADETT HATCHBACK 12N","19820917","19820917","BEIGE",,"Niet geregistreerd"
"Personenauto","JB14XF","OPEL","KADETT HATCHBACK 12N","19820916","19820916","GROEN",,"hatchback"
"Personenauto","JB16RX","OPEL","KADETT HATCHBACK 12N","19820913","19820913","GEEL",,"Niet geregistreerd"
"Personenauto","JB91FN","OPEL","KADETT HATCHBACK 12N","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JB99DD","OPEL","KADETT HATCHBACK 12N","19820827","19820827","GROEN",,"Niet geregistreerd"
"Personenauto","JD41NK","OPEL","KADETT HATCHBACK 12N","19821012","19821012","ROOD",,"Niet geregistreerd"
"Personenauto","JD46TH","OPEL","KADETT HATCHBACK 12N","19821008","19821008","BRUIN",,"Niet geregistreerd"
"Personenauto","JH20KS","OPEL","KADETT HATCHBACK 12N","19800401","19800401","BLAUW",,"Niet geregistreerd"
"Personenauto","JV72RG","OPEL","KADETT HATCHBACK 12N","19820706","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","KP57VN","OPEL","KADETT HATCHBACK 12N","19800630","19840118","BRUIN",,"Niet geregistreerd"
"Personenauto","NL53KP","OPEL","KADETT HATCHBACK 12N","19791206","19791206","ROOD",,"Niet geregistreerd"
"Personenauto","PR37ZB","OPEL","KADETT HATCHBACK 12N","19820319","19820319","BRUIN",,"Niet geregistreerd"
"Personenauto","XZZR69","OPEL","KADETT HATCHBACK 12N","19800702","19990326","BRUIN",,"Niet geregistreerd"
