"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9KDF91","BMW","1ER REIHE M COUPE","20120921","20130404","ORANJE","80585","coupe"
"Personenauto","9KPX88","BMW","1ER REIHE M COUPE","20111011","20130705","ORANJE","83422","coupe"
"Personenauto","G921FD","BMW","1ER REIHE M COUPE","20120102","20190905","ZWART","83041","coupe"
"Personenauto","GF604K","BMW","1ER REIHE M COUPE","20120301","20150706","ORANJE","84526","coupe"
"Personenauto","GL555B","BMW","1ER REIHE M COUPE","20120112","20150618","WIT","86985","coupe"
"Personenauto","GL987B","BMW","1ER REIHE M COUPE","20110913","20150626","ORANJE","82194","coupe"
"Personenauto","GP664H","BMW","1ER REIHE M COUPE","20120717","20150708","ZWART","80181","coupe"
"Personenauto","GR920J","BMW","1ER REIHE M COUPE","20120319","20150721","WIT","78368","coupe"
"Personenauto","GT414J","BMW","1ER REIHE M COUPE","20110414","20150812","ORANJE","84349","coupe"
"Personenauto","H548NZ","BMW","1ER REIHE M COUPE","20120426","20200316","ZWART","83239","coupe"
"Personenauto","H618TT","BMW","1ER REIHE M COUPE","20120326","20200525","WIT","83347","coupe"
"Personenauto","H715GD","BMW","1ER REIHE M COUPE","20110617","20200117","ZWART","80913","coupe"
"Personenauto","H767XJ","BMW","1ER REIHE M COUPE","20120323","20200612","ORANJE","84503","coupe"
"Personenauto","H946XS","BMW","1ER REIHE M COUPE","20120315","20200615","ZWART","82298","coupe"
"Personenauto","HB954K","BMW","1ER REIHE M COUPE","20110511","20151001","ORANJE","77896","coupe"
"Personenauto","HD607K","BMW","1ER REIHE M COUPE","20120224","20160429","ORANJE","83348","coupe"
"Personenauto","HD894P","BMW","1ER REIHE M COUPE","20110609","20151002","ZWART","84131","coupe"
"Personenauto","HF603X","BMW","1ER REIHE M COUPE","20111102","20181114","ORANJE","81130","coupe"
"Personenauto","HN517F","BMW","1ER REIHE M COUPE","20120702","20151202","ORANJE","77533","coupe"
"Personenauto","HS177L","BMW","1ER REIHE M COUPE","20120329","20160130","ZWART","84264","coupe"
"Personenauto","J183SL","BMW","1ER REIHE M COUPE","20110718","20201013","ZWART","80333","coupe"
"Personenauto","J417ZS","BMW","1ER REIHE M COUPE","20111205","20201109","ZWART","82362","coupe"
"Personenauto","JZ097S","BMW","1ER REIHE M COUPE","20120306","20160711","ZWART","88573","coupe"
"Personenauto","JZ432J","BMW","1ER REIHE M COUPE","20120425","20160706","ORANJE","82659","coupe"
"Personenauto","K014VF","BMW","1ER REIHE M COUPE","20111007","20210309","ORANJE","80913","coupe"
"Personenauto","K569ZS","BMW","1ER REIHE M COUPE","20110926","20210415","ORANJE","81563","coupe"
"Personenauto","K856VG","BMW","1ER REIHE M COUPE","20120416","20210310","ORANJE","84298","coupe"
"Personenauto","KJ651L","BMW","1ER REIHE M COUPE","20120214","20160921","ZWART","77020","coupe"
"Personenauto","KL743F","BMW","1ER REIHE M COUPE","20120103","20161004","WIT","78002","coupe"
"Personenauto","KS598K","BMW","1ER REIHE M COUPE","20120621","20170209","ORANJE","83763","coupe"
"Personenauto","L006XS","BMW","1ER REIHE M COUPE","20120702",,"WIT","78649","coupe"
"Personenauto","L816GZ","BMW","1ER REIHE M COUPE","20121114","20210520","ORANJE","78002","coupe"
"Personenauto","N138KB","BMW","1ER REIHE M COUPE","20110527","20211027","WIT","82942","coupe"
"Personenauto","NJ799S","BMW","1ER REIHE M COUPE","20111216","20170209","ZWART","79338","coupe"
"Personenauto","NK228Z","BMW","1ER REIHE M COUPE","20111013","20170222","WIT","83293","coupe"
"Personenauto","NT892B","BMW","1ER REIHE M COUPE","20111216","20170410","ZWART","81970","coupe"
"Personenauto","P731ZH","BMW","1ER REIHE M COUPE","20120612","20230701","ORANJE","97154","coupe"
"Personenauto","PK798G","BMW","1ER REIHE M COUPE","20120612","20170728","WIT","83239","coupe"
"Personenauto","R232DP","BMW","1ER REIHE M COUPE","20110511","20220811","ORANJE","80913","coupe"
"Personenauto","RR686J","BMW","1ER REIHE M COUPE","20110610","20171228","ZWART","83681","coupe"
"Personenauto","SJ884X","BMW","1ER REIHE M COUPE","20111223","20180420","WIT","64906","coupe"
"Personenauto","SL778B","BMW","1ER REIHE M COUPE","20110711","20180423","ZWART","78821","coupe"
"Personenauto","T650LV","BMW","1ER REIHE M COUPE","20120614","20230728","ORANJE","83666","coupe"
"Personenauto","T718HZ","BMW","1ER REIHE M COUPE","20110804","20230620","ORANJE","81937","coupe"
"Personenauto","TT394R","BMW","1ER REIHE M COUPE","20120127","20181019","WIT","85415","coupe"
"Personenauto","TZ286G","BMW","1ER REIHE M COUPE","20120720","20181113","ZWART","77601","coupe"
"Personenauto","X880RL","BMW","1ER REIHE M COUPE","20120410","20240104","ORANJE","82298","coupe"
"Personenauto","XV991B","BMW","1ER REIHE M COUPE","20120105","20200307","WIT","84637","coupe"
"Personenauto","XZ764H","BMW","1ER REIHE M COUPE","20110805","20190405","ZWART","83746","coupe"
"Personenauto","Z441JZ","BMW","1ER REIHE M COUPE","20111230",,"ORANJE","82768","coupe"
