"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GVJG43","OPEL","KADETT CARAVAN 1.6 D","19850227","19930818","WIT",,"stationwagen"
"Personenauto","GXPR47","OPEL","KADETT CARAVAN 1.3NB S6","19890529","19930909","WIT",,"stationwagen"
"Personenauto","HP06KS","OPEL","KADETT CARAVAN","19820312","19820312","BRUIN",,"stationwagen"
"Personenauto","HZ81RD","OPEL","KADETT CARAVAN 13 S","19820809","19820809","BLAUW",,"stationwagen"
"Personenauto","J001TZ","OPEL","KADETT CARAVAN 12 S","19780509","20201019","GRIJS",,"stationwagen"
"Personenauto","J970FR","OPEL","KADETT-CARAVAN-LS,-GL","19900621","20200715","ROOD",,"stationwagen"
"Personenauto","JF87SL","OPEL","KADETT CARAVAN 16S       AUTOMATIC","19821109","19821109","BRUIN",,"stationwagen"
"Personenauto","JFPV04","OPEL","KADETT CARAVAN CI.8NZ U9","19910103","19940708","WIT",,"stationwagen"
"Personenauto","JPDT67","OPEL","KADETT CARAVAN CI.8NZ U9","19910604","19941014","ROOD",,"stationwagen"
"Personenauto","JR15XK","OPEL","KADETT CARAVAN","19830414","19830414","ZWART",,"stationwagen"
"Personenauto","JX54SX","OPEL","KADETT CARAVAN","19810630","19830610","BLAUW",,"stationwagen"
"Personenauto","KG51LZ","OPEL","KADETT CARAVAN","19831019","19831019","GEEL",,"stationwagen"
"Personenauto","KJ37BH","OPEL","KADETT CARAVAN","19831104","19831104","BLAUW",,"stationwagen"
"Personenauto","KN119J","OPEL","OPEL KADETT","19820323","20161013","GROEN",,"stationwagen"
"Personenauto","KY23KX","OPEL","KADETT CARAVAN 1.3S","19840413","19840413","BRUIN",,"stationwagen"
"Personenauto","LLGL01","OPEL","KADETT CARAVAN C1.6NZ GT U9","19891025","19950619","ROOD",,"stationwagen"
"Personenauto","LN94DK","OPEL","KADETT CARAVAN 1.2 SC","19841018","19841018","BLAUW",,"stationwagen"
"Personenauto","LNNP19","OPEL","KADETT CARAVAN E1.6NZ S6","19871013","19950602","ROOD",,"stationwagen"
"Personenauto","LP30XL","OPEL","KADETT CARAVAN 1.3 S AUTOMATIC","19850128","19850128","BRUIN",,"stationwagen"
"Personenauto","LR16TJ","OPEL","KADETT CARAVAN 1.6 D","19850102","19850102","WIT",,"stationwagen"
"Personenauto","LRXP09","OPEL","KADETT E CABRIO C 2.ONE GSI","19880908","19950627","GRIJS",,"stationwagen"
"Personenauto","LT46SB","OPEL","KADETT CARAVAN 1.2 SC","19850201","19850201","WIT",,"stationwagen"
"Personenauto","LT53RZ","OPEL","KADETT CARAVAN 1.6 SH","19850130","19850130","BRUIN",,"stationwagen"
"Personenauto","LV42ZB","OPEL","KADETT CARAVAN 1.6 D","19850227","19850227","BRUIN",,"stationwagen"
"Personenauto","LX03ZN","OPEL","KADETT CARAVAN 1.6 D","19850304","19850304","BLAUW",,"stationwagen"
"Personenauto","LX65ZN","OPEL","KADETT CARAVAN 1.3 S","19850314","19850314","BLAUW",,"stationwagen"
"Personenauto","LY01GD","OPEL","KADETT CARAVAN 1.2 SC","19850304","19850304","BEIGE",,"stationwagen"
"Personenauto","LY15PS","OPEL","KADETT CARAVAN 1.2 SC","19850308","19850308","WIT",,"stationwagen"
"Personenauto","NB39BP","OPEL","KADETT CARAVAN 1.6 D","19850328","19850328","WIT",,"stationwagen"
"Personenauto","NB55NX","OPEL","KADETT CARAVAN 1.6 D","19850403","19850403","WIT",,"stationwagen"
"Personenauto","NB97TX","OPEL","KADETT CARAVAN 1.3 S","19850404","19850404","WIT",,"stationwagen"
"Personenauto","ND24PN","OPEL","KADETT CARAVAN 1.2 SC","19850426","19850426","WIT",,"stationwagen"
"Personenauto","ND87SH","OPEL","KADETT CARAVAN 1.6 D","19850424","19850424","BLAUW",,"stationwagen"
"Personenauto","NDNS19","OPEL","KADETT CARAVAN 1.3NB S6","19870128","19951102","GEEL",,"stationwagen"
"Personenauto","NDZJ93","OPEL","KADETT CARAVAN C1.3N U9","19890417","19951101","GRIJS",,"stationwagen"
"Personenauto","NFFZ17","OPEL","KADETT CARAVAN 1.6 D","19880704","19951031","GRIJS",,"stationwagen"
"Personenauto","NG17RT","OPEL","KADETT CARAVAN 1.3 S","19850522","19850522","BLAUW",,"stationwagen"
"Personenauto","NG508D","OPEL","KADETT COMBO 1.7D","19900521","19900521","BLAUW",,"stationwagen"
"Personenauto","NG68NY","OPEL","KADETT CARAVAN 1.2 SC","19850524","19850524","BLAUW",,"stationwagen"
"Personenauto","NG80FB","OPEL","KADETT CARAVAN 1.3 S","19850508","19850508","BRUIN",,"stationwagen"
"Personenauto","NJ18SL","OPEL","KADETT CARAVAN 1.3 S","19850621","19850621","BLAUW",,"stationwagen"
"Personenauto","NJ40NH","OPEL","KADETT CARAVAN 1.6 D","19850621","19850621","ROOD",,"stationwagen"
"Personenauto","NJ66YZ","OPEL","KADETT CARAVAN 1.3 S","19850626","19850626","WIT",,"stationwagen"
"Personenauto","NJ77YX","OPEL","KADETT CARAVAN 1.6 SH","19850705","19850705","BLAUW",,"stationwagen"
"Personenauto","NJ81YX","OPEL","KADETT CARAVAN 1.6 D","19850723","19850723","GROEN",,"stationwagen"
"Personenauto","NJ88TY","OPEL","KADETT CARAVAN 1.6 D","19850620","19850620","WIT",,"stationwagen"
"Personenauto","NK10XN","OPEL","KADETT CARAVAN 1.2 SC","19850710","19850710","BRUIN",,"stationwagen"
"Personenauto","NK67JJ","OPEL","KADETT CARAVAN 1.3 N AUTOMATIC","19850628","19850628","BLAUW",,"stationwagen"
"Personenauto","NL24BF","OPEL","KADETT CARAVAN 1.6 SH","19850718","19850718","BLAUW",,"stationwagen"
"Personenauto","NL32BB","OPEL","KADETT CARAVAN 1.6 SH","19850710","19850710","BLAUW",,"stationwagen"
"Personenauto","NL47KB","OPEL","KADETT CARAVAN 1.6 D","19850717","19850717","WIT",,"stationwagen"
"Personenauto","NNPR40","OPEL","KADETT CARAVAN 1.3NB S6","19880609","19960226","ROOD",,"stationwagen"
"Personenauto","NP58KS","OPEL","KADETT CARAVAN 1.2 SC","19850902","19850902","BLAUW",,"stationwagen"
"Personenauto","NP60BS","OPEL","KADETT CARAVAN 1.3 S","19850830","19850830","BLAUW",,"stationwagen"
"Personenauto","NR52GL","OPEL","KADETT CARAVAN 1.6 SH","19850918","19850918","GRIJS",,"stationwagen"
"Personenauto","NR75SF","OPEL","KADETT CARAVAN 1.6 D","19850925","19850925","GEEL",,"stationwagen"
"Personenauto","NS42ZX","OPEL","KADETT CARAVAN 1.6 D","19851017","19851017","ROOD",,"stationwagen"
"Personenauto","NS67TZ","OPEL","KADETT CARAVAN 1.6 D","19851017","19851017","BLAUW",,"stationwagen"
"Personenauto","NT08YT","OPEL","KADETT CARAVAN 1.6 D","19851105","19851105","ROOD",,"stationwagen"
"Personenauto","NT25FH","OPEL","KADETT CARAVAN 1.6 D","19851022","19851022","ROOD",,"stationwagen"
"Personenauto","NT65DD","OPEL","KADETT CARAVAN 1.6 D","19851017","19851017","WIT",,"stationwagen"
"Personenauto","NV11GH","OPEL","KADETT CARAVAN 1.6 D","19851112","19851112","GROEN",,"stationwagen"
"Personenauto","NV20HL","OPEL","KADETT CARAVAN 1.2 SC","19851119","19851119","WIT",,"stationwagen"
"Personenauto","NVJG24","OPEL","KADETT CARAVAN 1.6 D","19880219","19960424","ROOD",,"stationwagen"
"Personenauto","NX83BG","OPEL","KADETT CARAVAN 1.6 D","19851127","19851127","BLAUW",,"stationwagen"
"Personenauto","NX94DB","OPEL","KADETT CARAVAN 1.6 D","19851129","19851129","BLAUW",,"stationwagen"
"Personenauto","NY01TR","OPEL","KADETT CARAVAN 1.2 SC","19860102","19860102","BLAUW",,"stationwagen"
"Personenauto","NZ26HJ","OPEL","KADETT CARAVAN 1.6 D","19860120","19860120","ROOD",,"stationwagen"
"Personenauto","NZ38SJ","OPEL","KADETT CARAVAN 1.6 D","19860117","19860117","WIT",,"stationwagen"
"Personenauto","NZ43VL","OPEL","KADETT CARAVAN 1.6 D","19860116","19860116","ROOD",,"stationwagen"
"Personenauto","NZ91GN","OPEL","KADETT CARAVAN 1.2 SC","19860109","19860109","WIT",,"stationwagen"
"Personenauto","P913NV","OPEL","OPEL KADETT","19831013","20220509","WIT",,"stationwagen"
"Personenauto","PB48SL","OPEL","KADETT CARAVAN 1.6 D","19860131","19860131","BLAUW",,"stationwagen"
"Personenauto","PB77KG","OPEL","KADETT CARAVAN 1.6 D","19860124","19860124","ROOD",,"stationwagen"
"Personenauto","PD22PB","OPEL","KADETT CARAVAN 1.6 D","19860207","19860207","ROOD",,"stationwagen"
"Personenauto","PD83RX","OPEL","KADETT CARAVAN 1.6 D","19860211","19860211","BLAUW",,"stationwagen"
"Personenauto","PF11BR","OPEL","KADETT CARAVAN 1.6 SH","19860221","19860221","WIT",,"stationwagen"
"Personenauto","PG60DV","OPEL","KADETT CARAVAN 1.3 N","19860312","19860312","WIT",,"stationwagen"
"Personenauto","PJ71HL","OPEL","KADETT CARAVAN 1.2 SC","19860403","19860403","BLAUW",,"stationwagen"
"Personenauto","PJ74RJ","OPEL","KADETT CARAVAN 1.6 D","19860404","19860404","WIT",,"stationwagen"
"Personenauto","PK50YV","OPEL","KADETT CARAVAN 1.6 D","19860422","19860422","BLAUW",,"stationwagen"
"Personenauto","PL88HZ","OPEL","KADETT CARAVAN 1.2 SC","19860502","19860502","ROOD",,"stationwagen"
"Personenauto","PM4200","OPEL","KADETT CARAVAN B","19700706","20220614","WIT",,"stationwagen"
"Personenauto","PN066V","OPEL","KADETT-CARAVAN","19881014","20170804","WIT",,"stationwagen"
"Personenauto","PP02FV","OPEL","KADETT CARAVAN 1.2 SC","19860523","19860523","BEIGE",,"stationwagen"
"Personenauto","PP20YR","OPEL","KADETT CARAVAN 1.6 SH","19860528","19860528","WIT",,"stationwagen"
"Personenauto","PP23NY","OPEL","KADETT CARAVAN 1.2 SC","19860609","19860609","GEEL",,"stationwagen"
"Personenauto","PP51YV","OPEL","KADETT CARAVAN 1.6 D","19860609","19860609","BLAUW",,"stationwagen"
"Personenauto","PP78VR","OPEL","KADETT CARAVAN 1.2 SC","19860530","19860530","ROOD",,"stationwagen"
"Personenauto","PP85YN","OPEL","KADETT CARAVAN 1.6 D","19860530","19860530","GROEN",,"stationwagen"
"Personenauto","PP86RX","OPEL","KADETT CARAVAN 1.3 N","19860616","19860616","ROOD",,"stationwagen"
"Personenauto","PP90VP","OPEL","KADETT CARAVAN 1.6 D","19860610","19860610","WIT",,"stationwagen"
"Personenauto","PR11BV","OPEL","KADETT CARAVAN 1.2 SC","19860606","19860606","WIT",,"stationwagen"
"Personenauto","PR37BX","OPEL","KADETT CARAVAN 1.3 S AUTOMATIC","19860530","19860530","GROEN",,"stationwagen"
"Personenauto","PR81JL","OPEL","KADETT CARAVAN 1.6 D","19860626","19860626","BLAUW",,"stationwagen"
"Personenauto","PS22DX","OPEL","KADETT CARAVAN 1.3 S","19860612","19860612","ROOD",,"stationwagen"
"Personenauto","PT18GJ","OPEL","KADETT CARAVAN 1.6 D","19860701","19860701","ROOD",,"stationwagen"
"Personenauto","PV26LX","OPEL","KADETT CARAVAN 1.2 SC","19860716","19860716","WIT",,"stationwagen"
"Personenauto","PV70LV","OPEL","KADETT CARAVAN 1.2 SC","19860716","19860716","BLAUW",,"stationwagen"
"Personenauto","PV72LV","OPEL","KADETT CARAVAN 1.2 SC","19860716","19860716","BLAUW",,"stationwagen"
"Personenauto","PV74KR","OPEL","KADETT CARAVAN 1.6 SH","19860730","19860730","ROOD",,"stationwagen"
"Personenauto","PV96XZ","OPEL","KADETT CARAVAN 1.2 SC","19860722","19860722","ROOD",,"stationwagen"
"Personenauto","PX65RP","OPEL","KADETT CARAVAN 1.3 N","19860812","19860812","GRIJS",,"stationwagen"
"Personenauto","PX76KH","OPEL","KADETT CARAVAN 1.6 D","19860807","19860807","ROOD",,"stationwagen"
"Personenauto","PY39RK","OPEL","KADETT CARAVAN 1.6 D","19860829","19860829","ROOD",,"stationwagen"
"Personenauto","PY63SY","OPEL","KADETT CARAVAN 1.2 SC","19860829","19860829","BLAUW",,"stationwagen"
"Personenauto","PZ26NS","OPEL","KADETT CARAVAN 1.6 D","19860912","19860912","BLAUW",,"stationwagen"
"Personenauto","PZ33JG","OPEL","KADETT CARAVAN 1.6 D","19850630","19860918","GRIJS",,"stationwagen"
"Personenauto","PZ35GB","OPEL","KADETT CARAVAN 1.3 S","19860905","19860905","WIT",,"stationwagen"
"Personenauto","RB56YL","OPEL","KADETT CARAVAN 1.3 S","19861007","19861007","BLAUW",,"stationwagen"
"Personenauto","RD08NZ","OPEL","KADETT CARAVAN 1.6 D","19861014","19861014","ROOD",,"stationwagen"
"Personenauto","RD19LL","OPEL","KADETT CARAVAN 1.6SV","19861009","19861009","BLAUW",,"stationwagen"
"Personenauto","RD30TT","OPEL","KADETT CARAVAN 1.6 D","19861022","19861022","WIT",,"stationwagen"
"Personenauto","RD74GP","OPEL","KADETT CARAVAN 1.3 S","19861006","19861006","WIT",,"stationwagen"
"Personenauto","RG12HH","OPEL","KADETT CARAVAN 1.6 D","19861113","19861113","BLAUW",,"stationwagen"
"Personenauto","RG56NT","OPEL","KADETT CARAVAN 1.6 D","19861118","19861118","WIT",,"stationwagen"
"Personenauto","RG72LK","OPEL","KADETT CARAVAN","19861121","19861121","ROOD",,"stationwagen"
"Personenauto","RH38HX","OPEL","KADETT 1.3 N LS KOMBI","19861203","19861203","WIT",,"stationwagen"
"Personenauto","RH73YR","OPEL","KADETT CARAVAN 1.6 D","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RJ07VX","OPEL","KADETT CARAVAN 1.6 D","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RJ08XZ","OPEL","KADETT CARAVAN 1.6 D","19870102","19870102","ROOD",,"stationwagen"
"Personenauto","RJ67TX","OPEL","KADETT CARAVAN 1.3 S","19870102","19870102","ROOD",,"stationwagen"
"Personenauto","RK12YH","OPEL","KADETT CARAVAN 1.3 S","19870129","19870129","BLAUW",,"stationwagen"
"Personenauto","RK25DK","OPEL","KADETT CARAVAN 1.2 SC","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RK47YS","OPEL","KADETT CARAVAN 1.6 D","19870119","19870119","WIT",,"stationwagen"
"Personenauto","RL29RZ","OPEL","KADETT CARAVAN 1.6 D","19870116","19870116","ROOD",,"stationwagen"
"Personenauto","RN23ZJ","OPEL","KADETT CARAVAN 1.3 S","19870305","19870305","ROOD",,"stationwagen"
"Personenauto","RN29TG","OPEL","KADETT CARAVAN 1.3 S","19870216","19870216","BLAUW",,"stationwagen"
"Personenauto","RN59ZH","OPEL","KADETT CARAVAN 1.6 D","19870211","19870211","WIT",,"stationwagen"
"Personenauto","RN99DK","OPEL","KADETT CARAVAN 1.2 SC","19870204","19870204","BLAUW",,"stationwagen"
"Personenauto","RP06VD","OPEL","KADETT CARAVAN 1.6 D","19870224","19870224","WIT",,"stationwagen"
"Personenauto","RP38ZY","OPEL","KADETT CARAVAN 1.3NB S6","19870319","19870319","BLAUW",,"stationwagen"
"Personenauto","RP70JS","OPEL","KADETT CARAVAN 1.6 D","19870225","19870225","WIT",,"stationwagen"
"Personenauto","RR81KD","OPEL","KADETT CARAVAN 1.6 D","19870306","19870306","WIT",,"stationwagen"
"Personenauto","RR91TY","OPEL","KADETT CARAVAN 1.2 SC","19870325","19870325","WIT",,"stationwagen"
"Personenauto","RR98DV","OPEL","KADETT CARAVAN 1.6 D","19870309","19870309","WIT",,"stationwagen"
"Personenauto","RS21GR","OPEL","KADETT CARAVAN 1.6 D","19870312","19870312","BLAUW",,"stationwagen"
"Personenauto","RS44VB","OPEL","KADETT CARAVAN 1.6 D","19860812","19860812","WIT",,"stationwagen"
"Personenauto","RS50BF","OPEL","KADETT CARAVAN 1.2 SC","19870403","19870403","BLAUW",,"stationwagen"
"Personenauto","RS53RG","OPEL","KADETT CARAVAN 1.3 S","19870319","19870319","WIT",,"stationwagen"
"Personenauto","RT09NT","OPEL","KADETT CARAVAN 1.2 SC","19870409","19870409","BLAUW",,"stationwagen"
"Personenauto","RT27NV","OPEL","KADETT CARAVAN","19870326","19870326","GEEL",,"stationwagen"
"Personenauto","RV34LK","OPEL","KADETT CARAVAN 1.6 D","19870410","19870410","WIT",,"stationwagen"
"Personenauto","RV53DH","OPEL","KADETT CARAVAN 1.3 S","19870407","19870407","ROOD",,"stationwagen"
"Personenauto","RY05GR","OPEL","KADETT CARAVAN 1.3 S","19870429","19870429","BLAUW",,"stationwagen"
"Personenauto","RY28LZ","OPEL","KADETT CARAVAN 1.2 SC","19870506","19870506","ROOD",,"stationwagen"
"Personenauto","RY67BZ","OPEL","KADETT CARAVAN 1.6 D","19870507","19870507","ROOD",,"stationwagen"
"Personenauto","RY71NB","OPEL","KADETT CARAVAN 1.6 D","19870506","19870506","WIT",,"stationwagen"
"Personenauto","RZ59DL","OPEL","KADETT CARAVAN 1.6 D","19870529","19870529","WIT",,"stationwagen"
"Personenauto","RZ98TL","OPEL","KADETT CARAVAN 1.6 D","19870521","19870521","WIT",,"stationwagen"
"Personenauto","SB821V","OPEL","KADETT-CARAVAN,L,BERLINA","19780302","20180309","GEEL",,"stationwagen"
"Personenauto","SF02XH","OPEL","KADETT CARAVAN 1.6 D","19870619","19870619","BLAUW",,"stationwagen"
"Personenauto","SF64TH","OPEL","KADETT CARAVAN 1.6SV","19870616","19870616","WIT",,"stationwagen"
"Personenauto","SG43LP","OPEL","KADETT CARAVAN 1.3NB S6","19870625","19870625","ROOD",,"stationwagen"
"Personenauto","SH85NK","OPEL","KADETT CARAVAN 1.3NB S6","19870720","19870720","ROOD",,"stationwagen"
"Personenauto","SJ910X","OPEL","KADETT-CARAVAN-LS,-GL","19901018","20180412","ROOD",,"stationwagen"
"Personenauto","SK27PR","OPEL","KADETT CARAVAN 1.6 D","19870901","19870901","WIT",,"stationwagen"
"Personenauto","SK50KV","OPEL","KADETT CARAVAN 1.6 D","19870902","19870902","GRIJS",,"stationwagen"
"Personenauto","SK68RV","OPEL","KADETT CARAVAN 1.3NB S6","19870910","19870910","BLAUW",,"stationwagen"
"Personenauto","SK81XP","OPEL","KADETT CARAVAN 1.6 D","19870908","19870908","BLAUW",,"stationwagen"
"Personenauto","SL08GS","OPEL","KADETT CARAVAN 1.6 D","19870916","19870916","WIT",,"stationwagen"
"Personenauto","SL28KF","OPEL","KADETT CARAVAN 1.6 D","19870922","19870922","ORANJE",,"stationwagen"
"Personenauto","SN90TN","OPEL","KADETT CARAVAN 1.6 D","19871016","19871016","BLAUW",,"stationwagen"
"Personenauto","SP18HZ","OPEL","KADETT CARAVAN 1.6 D","19871027","19871027","WIT",,"stationwagen"
"Personenauto","SP27FK","OPEL","KADETT CARAVAN 1.6 D","19871105","19871105","WIT",,"stationwagen"
"Personenauto","SP36PY","OPEL","KADETT CARAVAN 1.6 D","19871030","19871030","BLAUW",,"stationwagen"
"Personenauto","SP68SF","OPEL","KADETT CARAVAN 1.2 SC","19871104","19871104","GEEL",,"stationwagen"
"Personenauto","SP82RZ","OPEL","KADETT CARAVAN 1.6 D","19871104","19871104","GRIJS",,"stationwagen"
"Personenauto","SP83HV","OPEL","KADETT CARAVAN E1.8NV S6","19880225","19880225","GRIJS",,"stationwagen"
"Personenauto","SP92ZX","OPEL","KADETT CARAVAN 1.6 D","19871112","19871112","WIT",,"stationwagen"
"Personenauto","SR27JV","OPEL","KADETT CARAVAN","19871210","19871210","BRUIN",,"stationwagen"
"Personenauto","SR39KH","OPEL","KADETT CARAVAN 1.3 S","19880102","19880102","WIT",,"stationwagen"
"Personenauto","SR75FP","OPEL","KADETT CARAVAN 1.3NB S6","19871116","19871116","ROOD",,"stationwagen"
"Personenauto","ST46ZY","OPEL","KADETT CARAVAN E1.8NV S6","19880104","19880104","WIT",,"stationwagen"
"Personenauto","SY50RZ","OPEL","KADETT CARAVAN 1.6 D","19880201","19880201","GRIJS",,"stationwagen"
"Personenauto","SY53TZ","OPEL","KADETT CARAVAN 1.6 D","19880205","19880205","WIT",,"stationwagen"
"Personenauto","SZ34FK","OPEL","KADETT CARAVAN 1.3NB S6","19880211","19880211","ROOD",,"stationwagen"
"Personenauto","SZ45HR","OPEL","KADETT CARAVAN 1.3NB S6","19880215","19880215","GRIJS",,"stationwagen"
"Personenauto","SZ61KP","OPEL","KADETT CARAVAN E1.8NV S6","19880220","19880220","BLAUW",,"stationwagen"
"Personenauto","SZ67SB","OPEL","KADETT CARAVAN 1.6 D","19880303","19880303","WIT",,"stationwagen"
"Personenauto","SZVN89","OPEL","KADETT CARAVAN 1.3NB S6","19871204","19981002","WIT",,"stationwagen"
"Personenauto","T794ND","OPEL","OPEL KADETT","19790424","20230714","ORANJE",,"stationwagen"
"Personenauto","TB07LV","OPEL","KADETT CARAVAN 1.6 D","19880516","19880516","GRIJS",,"stationwagen"
"Personenauto","TB57DX","OPEL","KADETT CARAVAN 1.6 D","19880316","19880316","WIT",,"stationwagen"
"Personenauto","TD68ZV","OPEL","KADETT CARAVAN 1.6 D","19880429","19880429","ROOD",,"stationwagen"
"Personenauto","TG74YJ","OPEL","KADETT CARAVAN 1.6 D","19880504","19880504","WIT",,"stationwagen"
"Personenauto","TH08JB","OPEL","KADETT CARAVAN E1.6NZ S6","19880525","19880525","GRIJS",,"stationwagen"
"Personenauto","TH29XY","OPEL","KADETT CARAVAN 1.6 D","19880620","19880620","WIT",,"stationwagen"
"Personenauto","TJ55VY","OPEL","KADETT CARAVAN 1.3NB S6","19880617","19880617","ROOD",,"stationwagen"
"Personenauto","TL11VY","OPEL","KADETT CARAVAN 1.6 D","19880721","19880721","WIT",,"stationwagen"
