"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VHR95","MERCEDES-BENZ","SPRINTER","20100518","20100521","N.v.t.","52948","opleggertrekker"
"Bedrijfsauto","3VTL06","MERCEDES-BENZ","SPRINTER","20120210","20120210","N.v.t.","55343","opleggertrekker"
"Bedrijfsauto","3VVG42","MERCEDES-BENZ","SPRINTER","20120403","20120403","N.v.t.","58797","opleggertrekker"
"Bedrijfsauto","3VVG43","MERCEDES-BENZ","SPRINTER","20120403","20120403","N.v.t.","58797","opleggertrekker"
"Bedrijfsauto","3VVK11","MERCEDES-BENZ","SPRINTER","20120418","20120418","N.v.t.","36970","opleggertrekker"
"Bedrijfsauto","3VXJ66","MERCEDES-BENZ","SPRINTER","20120702","20120702","N.v.t.","47922","opleggertrekker"
"Bedrijfsauto","3VZS40","MERCEDES-BENZ","SPRINTER","20130206","20130206","N.v.t.","52967","opleggertrekker"
"Bedrijfsauto","44BSN2","MERCEDES-BENZ","SPRINTER","20220307","20220307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44VZPT","MERCEDES-BENZ","SPRINTER","20011108","20011108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VGK73","MERCEDES-BENZ","SPRINTER 518 CDI","20100120","20100201","N.v.t.","55842","opleggertrekker"
"Bedrijfsauto","4VTR49","MERCEDES-BENZ","SPRINTER","20120228","20120228","N.v.t.","52750","opleggertrekker"
"Bedrijfsauto","50BXP7","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXR7","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VKG11","MERCEDES-BENZ","SPRINTER","20101004","20230721","N.v.t.","51395","opleggertrekker"
"Bedrijfsauto","5VXN42","MERCEDES-BENZ","SPRINTER","20120625","20120625","N.v.t.","46641","opleggertrekker"
"Bedrijfsauto","5VXZ08","MERCEDES-BENZ","SPRINTER","20120831","20120831","N.v.t.","51964","opleggertrekker"
"Bedrijfsauto","5VZX12","MERCEDES-BENZ","SPRINTER","20121128","20121128","N.v.t.","27494","opleggertrekker"
"Bedrijfsauto","60VXVJ","MERCEDES-BENZ","MERCEDES SPRINTER","20010713","20010713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VVZ81","MERCEDES-BENZ","SPRINTER","20120606","20120606","N.v.t.","58922","opleggertrekker"
"Bedrijfsauto","6VZP07","MERCEDES-BENZ","SPRINTER","20121029","20121029","N.v.t.","52607","opleggertrekker"
"Bedrijfsauto","74BPJ1","MERCEDES-BENZ","SPRINTER","20200226","20200226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VXD29","MERCEDES-BENZ","SPRINTER","20120821","20120821","N.v.t.","54123","opleggertrekker"
"Bedrijfsauto","7VXD31","MERCEDES-BENZ","SPRINTER","20120821","20120821","N.v.t.","54123","opleggertrekker"
"Bedrijfsauto","7VXD32","MERCEDES-BENZ","SPRINTER","20120821","20120821","N.v.t.","54369","opleggertrekker"
"Bedrijfsauto","7VXL92","MERCEDES-BENZ","SPRINTER","20120716","20120716","N.v.t.","54639","opleggertrekker"
"Bedrijfsauto","7VXX85","MERCEDES-BENZ","SPRINTER","20120828","20120828","N.v.t.","45521","opleggertrekker"
"Bedrijfsauto","87BJN6","MERCEDES-BENZ","SPRINTER","20170630","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BSF3","MERCEDES-BENZ","SPRINTER","20211029","20211029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VDD41","MERCEDES-BENZ","SPRINTER 518 CDI - S","20090603","20090605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VTG15","MERCEDES-BENZ","SPRINTER","20120126","20120126","N.v.t.","41945","opleggertrekker"
"Bedrijfsauto","8VTG18","MERCEDES-BENZ","SPRINTER","20120126","20120126","N.v.t.","41945","opleggertrekker"
"Bedrijfsauto","8VTH55","MERCEDES-BENZ","SPRINTER","20120127","20120127","N.v.t.","57184","opleggertrekker"
"Bedrijfsauto","8VTK97","MERCEDES-BENZ","SPRINTER","20120210","20120210","N.v.t.","59900","opleggertrekker"
"Bedrijfsauto","99BKP9","MERCEDES-BENZ","SPRINTER","20180313","20180313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VHJ50","MERCEDES-BENZ","SPRINTER","20080506","20100506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VSN51","MERCEDES-BENZ","SPRINTER","20071105","20111227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VTG71","MERCEDES-BENZ","SPRINTER","20120127","20120127","N.v.t.","58813","opleggertrekker"
"Bedrijfsauto","9VVG59","MERCEDES-BENZ","SPRINTER","20120405","20120405","N.v.t.","76496","opleggertrekker"
"Bedrijfsauto","9VVG61","MERCEDES-BENZ","SPRINTER","20120404","20120404","N.v.t.","50104","opleggertrekker"
"Bedrijfsauto","9VXB88","MERCEDES-BENZ","SPRINTER","20120611","20120611","N.v.t.","52840","opleggertrekker"
"Bedrijfsauto","9VZB94","MERCEDES-BENZ","SPRINTER","20120914","20120914","N.v.t.","52838","opleggertrekker"
"Bedrijfsauto","9VZJ78","MERCEDES-BENZ","SPRINTER","20121009","20121009","N.v.t.","49929","opleggertrekker"
"Bedrijfsauto","V008FD","MERCEDES-BENZ","SPRINTER","20170222","20170222","N.v.t.","61030","opleggertrekker"
"Bedrijfsauto","V015ND","MERCEDES-BENZ","SPRINTER","20180720","20180720","N.v.t.","47023","opleggertrekker"
"Bedrijfsauto","V015VX","MERCEDES-BENZ","SPRINTER","20190207","20190207","N.v.t.","73370","opleggertrekker"
"Bedrijfsauto","V017PX","MERCEDES-BENZ","SPRINTER","20170320","20180622","N.v.t.","56749","opleggertrekker"
"Bedrijfsauto","V044LZ","MERCEDES-BENZ","SPRINTER","20180323","20180323","N.v.t.","65938","opleggertrekker"
"Bedrijfsauto","V04DRX","MERCEDES-BENZ","SPRINTER","20240416","20240416","N.v.t.","85429","opleggertrekker"
"Bedrijfsauto","V053ZG","MERCEDES-BENZ","SPRINTER","20190522","20190522","N.v.t.","68704","opleggertrekker"
"Bedrijfsauto","V05FKH","MERCEDES-BENZ","MERCEDES SPRINTER","20090624","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V062HF","MERCEDES-BENZ","SPRINTER","20170712","20170712","N.v.t.","57536","opleggertrekker"
"Bedrijfsauto","V066DK","MERCEDES-BENZ","SPRINTER","20170104","20170104","N.v.t.","62825","opleggertrekker"
"Bedrijfsauto","V073HS","MERCEDES-BENZ","SPRINTER","20170928","20170928","N.v.t.","58725","opleggertrekker"
"Bedrijfsauto","V07DJT","MERCEDES-BENZ","SPRINTER","20121112","20240201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V080ZN","MERCEDES-BENZ","SPRINTER","20190506","20190506","N.v.t.","64495","opleggertrekker"
"Bedrijfsauto","V089VZ","MERCEDES-BENZ","SPRINTER","20190219","20190219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V111LF","MERCEDES-BENZ","SPRINTER","20180110","20180110","N.v.t.","60682","opleggertrekker"
"Bedrijfsauto","V114FT","MERCEDES-BENZ","SPRINTER","20170331","20170331","N.v.t.","61978","opleggertrekker"
"Bedrijfsauto","V122FT","MERCEDES-BENZ","SPRINTER","20170331","20170331","N.v.t.","61201","opleggertrekker"
"Bedrijfsauto","V130ZR","MERCEDES-BENZ","SPRINTER","20190520","20190520","N.v.t.","59314","opleggertrekker"
"Bedrijfsauto","V139HJ","MERCEDES-BENZ","SPRINTER","20170712","20170712","N.v.t.","62285","opleggertrekker"
"Bedrijfsauto","V139VL","MERCEDES-BENZ","SPRINTER","20190115","20190115","N.v.t.","66853","opleggertrekker"
"Bedrijfsauto","V13DJV","MERCEDES-BENZ","SPRINTER","20240319","20240319","N.v.t.","96137","opleggertrekker"
"Bedrijfsauto","V140ZS","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","68234","opleggertrekker"
"Bedrijfsauto","V141GV","MERCEDES-BENZ","SPRINTER","20170614","20170614","N.v.t.","59772","opleggertrekker"
"Bedrijfsauto","V14FLG","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V153LF","MERCEDES-BENZ","SPRINTER","20180110","20180110","N.v.t.","60682","opleggertrekker"
"Bedrijfsauto","V156NG","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.","62611","opleggertrekker"
"Bedrijfsauto","V162ZD","MERCEDES-BENZ","SPRINTER","20190507","20190507","N.v.t.","73881","opleggertrekker"
"Bedrijfsauto","V163BS","MERCEDES-BENZ","SPRINTER","20161207","20161207","N.v.t.","65825","opleggertrekker"
"Bedrijfsauto","V165HG","MERCEDES-BENZ","SPRINTER","20170515","20170515","N.v.t.","65427","opleggertrekker"
"Bedrijfsauto","V166HG","MERCEDES-BENZ","SPRINTER","20170515","20170515","N.v.t.","65427","opleggertrekker"
"Bedrijfsauto","V167HG","MERCEDES-BENZ","SPRINTER","20170515","20170515","N.v.t.","65427","opleggertrekker"
"Bedrijfsauto","V174HK","MERCEDES-BENZ","SPRINTER","20170508","20170714","N.v.t.","63009","opleggertrekker"
"Bedrijfsauto","V177HX","MERCEDES-BENZ","SPRINTER","20170825","20170825","N.v.t.","57415","opleggertrekker"
"Bedrijfsauto","V185HX","MERCEDES-BENZ","SPRINTER","20170825","20170825","N.v.t.","62056","opleggertrekker"
"Bedrijfsauto","V18DJV","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20240222","20240222","N.v.t.","96433","opleggertrekker"
"Bedrijfsauto","V190RD","MERCEDES-BENZ","SPRINTER","20180702","20180702","N.v.t.","62937","opleggertrekker"
"Bedrijfsauto","V190VT","MERCEDES-BENZ","SPRINTER","20190218","20190218","N.v.t.","69841","opleggertrekker"
"Bedrijfsauto","V191VT","MERCEDES-BENZ","SPRINTER","20190218","20190218","N.v.t.","69841","opleggertrekker"
"Bedrijfsauto","V192VT","MERCEDES-BENZ","SPRINTER","20190215","20190215","N.v.t.","69841","opleggertrekker"
"Bedrijfsauto","V198GN","MERCEDES-BENZ","SPRINTER","20170620","20170620","N.v.t.","57930","opleggertrekker"
"Bedrijfsauto","V205DT","MERCEDES-BENZ","SPRINTER","20170127","20170127","N.v.t.","65909","opleggertrekker"
"Bedrijfsauto","V206ZD","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","67407","opleggertrekker"
"Bedrijfsauto","V207HJ","MERCEDES-BENZ","SPRINTER","20170724","20170724","N.v.t.","46889","opleggertrekker"
"Bedrijfsauto","V211GX","MERCEDES-BENZ","SPRINTER","20180215","20180215","N.v.t.","58514","opleggertrekker"
"Bedrijfsauto","V214JB","MERCEDES-BENZ","SPRINTER","20170904","20170904","N.v.t.","57120","opleggertrekker"
"Bedrijfsauto","V227NN","MERCEDES-BENZ","SPRINTER","20180330","20180330","N.v.t.","62221","opleggertrekker"
"Bedrijfsauto","V248XJ","MERCEDES-BENZ","SPRINTER","20190321","20190321","N.v.t.","72249","opleggertrekker"
"Bedrijfsauto","V249LD","MERCEDES-BENZ","SPRINTER","20180105","20180105","N.v.t.","64061","opleggertrekker"
"Bedrijfsauto","V24FKH","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","83280","opleggertrekker"
"Bedrijfsauto","V252SF","MERCEDES-BENZ","SPRINTER","20181102","20181102","N.v.t.","58485","opleggertrekker"
"Bedrijfsauto","V257JK","MERCEDES-BENZ","SPRINTER","20170927","20170927","N.v.t.","63700","opleggertrekker"
"Bedrijfsauto","V25FKH","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","83280","opleggertrekker"
"Bedrijfsauto","V264JZ","MERCEDES-BENZ","SPRINTER","20171107","20171107","N.v.t.","66033","opleggertrekker"
"Bedrijfsauto","V264RZ","MERCEDES-BENZ","SPRINTER","20170922","20181126","N.v.t.","58311","opleggertrekker"
"Bedrijfsauto","V265XV","MERCEDES-BENZ","SPRINTER","20190402","20190402","N.v.t.","64646","opleggertrekker"
"Bedrijfsauto","V272FV","MERCEDES-BENZ","SPRINTER","20170406","20170406","N.v.t.","54810","opleggertrekker"
"Bedrijfsauto","V276FZ","MERCEDES-BENZ","SPRINTER","20151113","20151113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V281DR","MERCEDES-BENZ","SPRINTER","20170216","20170216","N.v.t.","60832","opleggertrekker"
"Bedrijfsauto","V284TX","MERCEDES-BENZ","SPRINTER","20181214","20181214","N.v.t.","64288","opleggertrekker"
"Bedrijfsauto","V285JD","MERCEDES-BENZ","SPRINTER","20190402","20190402","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","V286PJ","MERCEDES-BENZ","SPRINTER","20180528","20180528","N.v.t.","65084","opleggertrekker"
"Bedrijfsauto","V28DFJ","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20240207","20240207","N.v.t.","85362","opleggertrekker"
"Bedrijfsauto","V290GK","MERCEDES-BENZ","SPRINTER","20170515","20170515","N.v.t.","66513","opleggertrekker"
"Bedrijfsauto","V297KF","MERCEDES-BENZ","SPRINTER","20171117","20171117","N.v.t.","61946","opleggertrekker"
"Bedrijfsauto","V298KF","MERCEDES-BENZ","SPRINTER","20171117","20171117","N.v.t.","61946","opleggertrekker"
"Bedrijfsauto","V299KF","MERCEDES-BENZ","SPRINTER","20171117","20171117","N.v.t.","61946","opleggertrekker"
"Bedrijfsauto","V303JD","MERCEDES-BENZ","SPRINTER","20190516","20190516","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","V305PJ","MERCEDES-BENZ","SPRINTER","20180601","20180601","N.v.t.","55888","opleggertrekker"
"Bedrijfsauto","V307VZ","MERCEDES-BENZ","SPRINTER","20190308","20190308","N.v.t.","69547","opleggertrekker"
"Bedrijfsauto","V309JD","MERCEDES-BENZ","SPRINTER","20171122","20171122","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","V30DLR","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V311GB","MERCEDES-BENZ","SPRINTER","20170418","20170418","N.v.t.","65717","opleggertrekker"
"Bedrijfsauto","V312JD","MERCEDES-BENZ","SPRINTER","20170928","20170928","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","V317ZJ","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","69230","opleggertrekker"
"Bedrijfsauto","V324GX","MERCEDES-BENZ","SPRINTER","20170616","20170616","N.v.t.","61455","opleggertrekker"
"Bedrijfsauto","V325GX","MERCEDES-BENZ","SPRINTER","20170616","20170616","N.v.t.","61455","opleggertrekker"
"Bedrijfsauto","V325VN","MERCEDES-BENZ","SPRINTER","20190121","20190121","N.v.t.","67126","opleggertrekker"
"Bedrijfsauto","V332NL","MERCEDES-BENZ","SPRINTER","20180629","20180629","N.v.t.","64071","opleggertrekker"
"Bedrijfsauto","V336BP","MERCEDES-BENZ","SPRINTER","20161122","20161122","N.v.t.","63241","opleggertrekker"
"Bedrijfsauto","V339GK","MERCEDES-BENZ","SPRINTER","20170608","20170608","N.v.t.","67211","opleggertrekker"
"Bedrijfsauto","V347JK","MERCEDES-BENZ","SPRINTER","20170929","20170929","N.v.t.","56671","opleggertrekker"
"Bedrijfsauto","V348BV","MERCEDES-BENZ","SPRINTER","20170105","20170105","N.v.t.","56378","opleggertrekker"
"Bedrijfsauto","V348PZ","MERCEDES-BENZ","SPRINTER","20180518","20180626","N.v.t.","52408","opleggertrekker"
"Bedrijfsauto","V355PR","MERCEDES-BENZ","SPRINTER","20180913","20180913","N.v.t.","64679","opleggertrekker"
"Bedrijfsauto","V357TJ","MERCEDES-BENZ","SPRINTER","20181113","20181113","N.v.t.","61103","opleggertrekker"
"Bedrijfsauto","V358TJ","MERCEDES-BENZ","SPRINTER","20181113","20181113","N.v.t.","61103","opleggertrekker"
"Bedrijfsauto","V359TJ","MERCEDES-BENZ","SPRINTER","20181113","20181113","N.v.t.","61103","opleggertrekker"
"Bedrijfsauto","V35FRD","MERCEDES-BENZ","SPRINTER","20201117",,"N.v.t.","76407","opleggertrekker"
"Bedrijfsauto","V366PR","MERCEDES-BENZ","SPRINTER","20180710","20180710","N.v.t.","64679","opleggertrekker"
"Bedrijfsauto","V368BB","MERCEDES-BENZ","SPRINTER","20161014","20161014","N.v.t.","61359","opleggertrekker"
"Bedrijfsauto","V372ZF","MERCEDES-BENZ","SPRINTER","20190423","20190423","N.v.t.","67732","opleggertrekker"
"Bedrijfsauto","V374KP","MERCEDES-BENZ","SPRINTER","20180103","20180103","N.v.t.","64798","opleggertrekker"
"Bedrijfsauto","V37FRD","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.","85809","opleggertrekker"
"Bedrijfsauto","V389HZ","MERCEDES-BENZ","SPRINTER","20170904","20170904","N.v.t.","63100","opleggertrekker"
"Bedrijfsauto","V38FRD","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.","85809","opleggertrekker"
"Bedrijfsauto","V401KP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","65427","opleggertrekker"
"Bedrijfsauto","V401PJ","MERCEDES-BENZ","SPRINTER","20180528","20180528","N.v.t.","65252","opleggertrekker"
"Bedrijfsauto","V419LZ","MERCEDES-BENZ","SPRINTER","20180227","20180227","N.v.t.","51054","opleggertrekker"
"Bedrijfsauto","V428NZ","MERCEDES-BENZ","SPRINTER","20180504","20180504","N.v.t.","61007","opleggertrekker"
"Bedrijfsauto","V429GH","MERCEDES-BENZ","SPRINTER","20170522","20170522","N.v.t.","57262","opleggertrekker"
"Bedrijfsauto","V42DZP","MERCEDES-BENZ","SPRINTER","20120525","20240402","N.v.t.","70342","opleggertrekker"
"Bedrijfsauto","V435JG","MERCEDES-BENZ","SPRINTER","20170920","20170920","N.v.t.","58641","opleggertrekker"
"Bedrijfsauto","V438ZH","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","71648","opleggertrekker"
"Bedrijfsauto","V43DJD","MERCEDES-BENZ","SPRINTER","20240212","20240212","N.v.t.","82221","opleggertrekker"
"Bedrijfsauto","V453ZH","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","71648","opleggertrekker"
"Bedrijfsauto","V454NX","MERCEDES-BENZ","SPRINTER","20180424","20180424","N.v.t.","65717","opleggertrekker"
"Bedrijfsauto","V456NX","MERCEDES-BENZ","SPRINTER","20180424","20180424","N.v.t.","65200","opleggertrekker"
"Bedrijfsauto","V458ZH","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","71648","opleggertrekker"
"Bedrijfsauto","V462NP","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","56451","opleggertrekker"
"Bedrijfsauto","V462ZH","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","71648","opleggertrekker"
"Bedrijfsauto","V463RZ","MERCEDES-BENZ","SPRINTER","20180830","20180830","N.v.t.","63314","opleggertrekker"
"Bedrijfsauto","V464RZ","MERCEDES-BENZ","SPRINTER","20180830","20180830","N.v.t.","63314","opleggertrekker"
"Bedrijfsauto","V467FK","MERCEDES-BENZ","SPRINTER","20170309","20170309","N.v.t.","65339","opleggertrekker"
"Bedrijfsauto","V473VT","MERCEDES-BENZ","SPRINTER","20190311","20190311","N.v.t.","60708","opleggertrekker"
"Bedrijfsauto","V475FS","MERCEDES-BENZ","SPRINTER","20170111","20170111","N.v.t.","63198","opleggertrekker"
"Bedrijfsauto","V475XL","MERCEDES-BENZ","SPRINTER","20190322","20190322","N.v.t.","74092","opleggertrekker"
"Bedrijfsauto","V491ZZ","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.","71019","opleggertrekker"
"Bedrijfsauto","V506PN","MERCEDES-BENZ","519CDI","20120222","20180619","N.v.t.","23778","opleggertrekker"
"Bedrijfsauto","V50FPX","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.","85809","opleggertrekker"
"Bedrijfsauto","V515BR","MERCEDES-BENZ","SPRINTER","20161024","20161024","N.v.t.","70637","opleggertrekker"
"Bedrijfsauto","V515ZK","MERCEDES-BENZ","SPRINTER","20190416","20190416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V527ZR","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","71773","opleggertrekker"
"Bedrijfsauto","V52FPX","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.","85809","opleggertrekker"
"Bedrijfsauto","V532FJ","MERCEDES-BENZ","SPRINTER","20170310","20170310","N.v.t.","61444","opleggertrekker"
"Bedrijfsauto","V533KD","MERCEDES-BENZ","SPRINTER","20180116","20180116","N.v.t.","65115","opleggertrekker"
"Bedrijfsauto","V534ZX","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.","61111","opleggertrekker"
"Bedrijfsauto","V548BH","MERCEDES-BENZ","SPRINTER","20161101","20161101","N.v.t.","47121","opleggertrekker"
"Bedrijfsauto","V548FT","MERCEDES-BENZ","SPRINTER","20170404","20170404","N.v.t.","63573","opleggertrekker"
"Bedrijfsauto","V56DTJ","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V570DX","MERCEDES-BENZ","SPRINTER","20170210","20170210","N.v.t.","74072","opleggertrekker"
"Bedrijfsauto","V576GX","MERCEDES-BENZ","SPRINTER","20170619","20170619","N.v.t.","61502","opleggertrekker"
"Bedrijfsauto","V578VL","MERCEDES-BENZ","SPRINTER","20190114","20190114","N.v.t.","69104","opleggertrekker"
"Bedrijfsauto","V581GX","MERCEDES-BENZ","SPRINTER","20170619","20170619","N.v.t.","61502","opleggertrekker"
"Bedrijfsauto","V607GV","MERCEDES-BENZ","SPRINTER","20170616","20170616","N.v.t.","58514","opleggertrekker"
"Bedrijfsauto","V607RF","MERCEDES-BENZ","SPRINTER","20180709","20180709","N.v.t.","55479","opleggertrekker"
"Bedrijfsauto","V619FL","MERCEDES-BENZ","SPRINTER","20170316","20170316","N.v.t.","61495","opleggertrekker"
"Bedrijfsauto","V61FFK","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V620FL","MERCEDES-BENZ","SPRINTER","20170313","20170313","N.v.t.","57087","opleggertrekker"
"Bedrijfsauto","V626KS","MERCEDES-BENZ","SPRINTER","20180124","20180124","N.v.t.","63589","opleggertrekker"
"Bedrijfsauto","V630FL","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","63649","opleggertrekker"
"Bedrijfsauto","V630HH","MERCEDES-BENZ","SPRINTER","20170726","20170726","N.v.t.","64273","opleggertrekker"
"Bedrijfsauto","V638DT","MERCEDES-BENZ","SPRINTER","20170224","20170224","N.v.t.","60772","opleggertrekker"
"Bedrijfsauto","V645NB","MERCEDES-BENZ","SPRINTER","20180412","20180412","N.v.t.","67772","opleggertrekker"
"Bedrijfsauto","V646VT","MERCEDES-BENZ","SPRINTER","20190201","20190201","N.v.t.","64874","opleggertrekker"
"Bedrijfsauto","V657XH","MERCEDES-BENZ","SPRINTER","20190319","20190319","N.v.t.","69841","opleggertrekker"
"Bedrijfsauto","V65FFK","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V662ND","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V667GF","MERCEDES-BENZ","MERCEDES SPRINTER","20141216","20170517","N.v.t.","63836","opleggertrekker"
"Bedrijfsauto","V670LG","MERCEDES-BENZ","SPRINTER","20180201","20180201","N.v.t.","64516","opleggertrekker"
"Bedrijfsauto","V673TX","MERCEDES-BENZ","SPRINTER","20181217","20181217","N.v.t.","62667","opleggertrekker"
"Bedrijfsauto","V675NB","MERCEDES-BENZ","SPRINTER","20180412","20180412","N.v.t.","67772","opleggertrekker"
"Bedrijfsauto","V676VV","MERCEDES-BENZ","SPRINTER","20190301","20190301","N.v.t.","61851","opleggertrekker"
"Bedrijfsauto","V677VJ","MERCEDES-BENZ","SPRINTER","20190109","20190109","N.v.t.","71827","opleggertrekker"
"Bedrijfsauto","V679PR","MERCEDES-BENZ","SPRINTER","20180530","20180530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V690NV","MERCEDES-BENZ","MERCEDES SPRINTER","20110713","20180813","N.v.t.","50746","opleggertrekker"
"Bedrijfsauto","V695DK","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","61946","opleggertrekker"
"Bedrijfsauto","V731XP","MERCEDES-BENZ","SPRINTER","20190329","20190329","N.v.t.","63107","opleggertrekker"
"Bedrijfsauto","V748GZ","MERCEDES-BENZ","SPRINTER","20170623","20170623","N.v.t.","63292","opleggertrekker"
