"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB61","VOLKSWAGEN","1303LS CABRIOLET","19760228","19950914","WIT",,"Niet geregistreerd"
"Personenauto","1309NX","VOLKSWAGEN","113031","19700722","19700722","WIT",,"Niet geregistreerd"
"Personenauto","13AE15","VOLKSWAGEN","113031","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","13AE31","VOLKSWAGEN","113031","19730907","19730907","ROOD",,"Niet geregistreerd"
"Personenauto","13AE40","VOLKSWAGEN","113031","19730906","19730906","ORANJE",,"hatchback"
"Personenauto","13YE09","VOLKSWAGEN","1303","19730101","20240313","WIT",,"cabriolet"
"Personenauto","13YE42","VOLKSWAGEN","1303","19730630","19910301","ORANJE",,"Niet geregistreerd"
"Personenauto","14AD82","VOLKSWAGEN","113031","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","14YA40","VOLKSWAGEN","1303 LS","19730627","20001130","GRIJS",,"cabriolet"
"Personenauto","14YA49","VOLKSWAGEN","1303 LS CABRIOLET","19770630","19930614","WIT",,"Niet geregistreerd"
"Personenauto","14YD20","VOLKSWAGEN","113031","19730607","19730607","ROOD",,"hatchback"
"Personenauto","14YD90","VOLKSWAGEN","1303","19730614","20151003","ROOD",,"hatchback"
"Personenauto","1514ZF","VOLKSWAGEN","113031","19730705","19730705","GROEN",,"Niet geregistreerd"
"Personenauto","1539ZF","VOLKSWAGEN","113031","19730821","19730821","ROOD",,"sedan"
"Personenauto","1544ZF","VOLKSWAGEN","113031","19730716","19730716","ORANJE",,"sedan"
"Personenauto","15PRFV","VOLKSWAGEN","313031","19790326","20041021","BLAUW",,"cabriolet"
"Personenauto","15SJ20","VOLKSWAGEN","1303S","19730630","19770712","ROOD",,"cabriolet"
"Personenauto","15YB22","VOLKSWAGEN","1303 CABRIOLET","19760228","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","15YB30","VOLKSWAGEN","1303 CABRIO","19730907","20050628","ROOD",,"cabriolet"
"Personenauto","1639FR","VOLKSWAGEN","113031","19680628","19680628","GRIJS",,"Niet geregistreerd"
"Personenauto","1645ZJ","VOLKSWAGEN","113031","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","1661ZJ","VOLKSWAGEN","113031","19730724","19730724","ROOD",,"Niet geregistreerd"
"Personenauto","1667ZD","VOLKSWAGEN","113031","19730820","19730820","ROOD",,"Niet geregistreerd"
"Personenauto","1669ZV","VOLKSWAGEN","113031","19730622","19730622","ROOD",,"Niet geregistreerd"
"Personenauto","1670ZD","VOLKSWAGEN","113031","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","1672ZD","VOLKSWAGEN","113031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","1676ZD","VOLKSWAGEN","113031","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","1680ZD","VOLKSWAGEN","113031","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","1697ZD","VOLKSWAGEN","113031","19730705","19730705","GROEN",,"Niet geregistreerd"
"Personenauto","16GPB3","VOLKSWAGEN","1303 LS","19780322","20080729","ZWART",,"cabriolet"
"Personenauto","16JTJ1","VOLKSWAGEN","1303","19780313","20090827","ROOD",,"cabriolet"
"Personenauto","16YB52","VOLKSWAGEN","1303 CABRIOLET","19730630","19861117","ROOD",,"Niet geregistreerd"
"Personenauto","16YE83","VOLKSWAGEN","1303","19730821","19990403","GROEN",,"cabriolet"
"Personenauto","1708ZD","VOLKSWAGEN","113031","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","1718ZD","VOLKSWAGEN","113031","19730619","19730619","GROEN",,"Niet geregistreerd"
"Personenauto","1719ZD","VOLKSWAGEN","113031","19730628","19730628","GROEN",,"Niet geregistreerd"
"Personenauto","1722ZD","VOLKSWAGEN","113031","19730628","19730628","GROEN",,"Niet geregistreerd"
"Personenauto","1725ZD","VOLKSWAGEN","113031","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","1728ZD","VOLKSWAGEN","113031","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1729ZD","VOLKSWAGEN","113031","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1790JD","VOLKSWAGEN","113031","19690425","19690425","BEIGE",,"Niet geregistreerd"
"Personenauto","1802GK","VOLKSWAGEN","113032 AUTOMATIC","19680705","19680705","GRIJS",,"Niet geregistreerd"
"Personenauto","18JKJ8","VOLKSWAGEN","1303S","19790915","20090616","BLAUW",,"cabriolet"
"Personenauto","18YD72","VOLKSWAGEN","1303S","19730630","20160218","BLAUW",,"coupe"
"Personenauto","1902HT","VOLKSWAGEN","113031","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","1914JL","VOLKSWAGEN","113031","19690530","19690530","BLAUW",,"Niet geregistreerd"
"Personenauto","1945HT","VOLKSWAGEN","113031","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","1998JL","VOLKSWAGEN","113031","19690721","19690721","BEIGE",,"Niet geregistreerd"
"Personenauto","2000JL","VOLKSWAGEN","113031","19691013","19691013","BEIGE",,"Niet geregistreerd"
"Personenauto","2015FL","VOLKSWAGEN","113031","19680621","19680621","ROOD",,"Niet geregistreerd"
"Personenauto","2040GE","VOLKSWAGEN","113031","19680613","19680613","GROEN",,"Niet geregistreerd"
"Personenauto","20PHVG","VOLKSWAGEN","1303 CABRIO","19780630","20040628","ZWART",,"cabriolet"
"Personenauto","20YD23","VOLKSWAGEN","1303 LS","19771207","20160407","WIT",,"cabriolet"
"Personenauto","2101JA","VOLKSWAGEN","113031","19690324","19690324","BEIGE",,"Niet geregistreerd"
"Personenauto","21NM58","VOLKSWAGEN","1303","19761012","19761012","GROEN",,"Niet geregistreerd"
"Personenauto","21YD37","VOLKSWAGEN","1303S","19730413","20160510","BLAUW",,"sedan"
"Personenauto","21ZL28","VOLKSWAGEN","113031","19730824","19730824","GROEN",,"Niet geregistreerd"
"Personenauto","2205NG","VOLKSWAGEN","113031","19700605","19700605","GROEN",,"Niet geregistreerd"
"Personenauto","2272MA","VOLKSWAGEN","113031","19690916","19690916","BLAUW",,"hatchback"
"Personenauto","2294MJ","VOLKSWAGEN","113031","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","22GBVF","VOLKSWAGEN","1303 CABRIOLET","19750228","20000918","BLAUW",,"cabriolet"
"Personenauto","22JU94","VOLKSWAGEN","113031","19730514","19730514","WIT",,"cabriolet"
"Personenauto","22YA78","VOLKSWAGEN","1303 S CABRIOLET","19770615","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","22YB21","VOLKSWAGEN","KEVER CABRIOLET  1303","19750630","19880520","ZWART",,"Niet geregistreerd"
"Personenauto","22YD67","VOLKSWAGEN","1303 S","19760628","20160614","WIT",,"cabriolet"
"Personenauto","22ZJ76","VOLKSWAGEN","113031","19730105","19730105","PAARS",,"Niet geregistreerd"
"Personenauto","2343VN","VOLKSWAGEN","113031","19721031","19721031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2351ER","VOLKSWAGEN","113032 AUTOMATIC","19680514","19680514","WIT",,"Niet geregistreerd"
"Personenauto","2352VN","VOLKSWAGEN","113031","19721107","19721107","GEEL",,"cabriolet"
"Personenauto","2356VN","VOLKSWAGEN","113031","19730109","19730109","GEEL",,"Niet geregistreerd"
"Personenauto","2362VN","VOLKSWAGEN","113031","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","2363ER","VOLKSWAGEN","113032 AUTOMATIC","19680404","19680404","BEIGE",,"Niet geregistreerd"
"Personenauto","2371VN","VOLKSWAGEN","113031","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","2379VN","VOLKSWAGEN","113031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","2399JT","VOLKSWAGEN","113031","19690718","19690718","WIT",,"Niet geregistreerd"
"Personenauto","23XLZL","VOLKSWAGEN","1303","19780503","20070712","WIT",,"cabriolet"
"Personenauto","24YB17","VOLKSWAGEN","1303 S","19750320","20060317","ROOD",,"sedan"
"Personenauto","2540NZ","VOLKSWAGEN","113031","19700731","19700731","ZWART",,"cabriolet"
"Personenauto","2551VN","VOLKSWAGEN","113031","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","2553VN","VOLKSWAGEN","113031","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","2555VN","VOLKSWAGEN","113031","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","2579VR","VOLKSWAGEN","113031","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","2593VR","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","25YD25","VOLKSWAGEN","1303 S CABRIO","19730630","19890419","WIT",,"Niet geregistreerd"
"Personenauto","25YD82","VOLKSWAGEN","1303 S","19730323","20171229","GROEN",,"hatchback"
"Personenauto","2680XX","VOLKSWAGEN","113031","19730626","19730626","GROEN",,"Niet geregistreerd"
"Personenauto","2685XX","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","26YA21","VOLKSWAGEN","113032 AUTOMATIC","19730228","20000918","BLAUW",,"sedan"
"Personenauto","26YA45","VOLKSWAGEN","1303 S","19740630","19841220","GEEL",,"Niet geregistreerd"
"Personenauto","26YD90","VOLKSWAGEN","1303 S","19740630","20161011","ROOD",,"cabriolet"
"Personenauto","27FG68","VOLKSWAGEN","1303","19730630","19750318","GROEN",,"Niet geregistreerd"
"Personenauto","27XF54","VOLKSWAGEN","( 1303 ES ) 151131","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA56","VOLKSWAGEN","1303 S","19750630","19860616","ZWART",,"Niet geregistreerd"
"Personenauto","27YB53","VOLKSWAGEN","1303 S","19731206","20060615","BLAUW",,"sedan"
"Personenauto","2806FG","VOLKSWAGEN","113031","19680223","19680223","WIT",,"Niet geregistreerd"
"Personenauto","2866HK","VOLKSWAGEN","113032 AUTOMATIC","19690731","19690731","BLAUW",,"Niet geregistreerd"
"Personenauto","28YB22","VOLKSWAGEN","1303 S","19731019","20060714","GROEN",,"sedan"
"Personenauto","2916NJ","VOLKSWAGEN","113031","19700526","19700526","GRIJS",,"Niet geregistreerd"
"Personenauto","2930ZS","VOLKSWAGEN","113031","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","29TM97","VOLKSWAGEN","113031","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","29YA85","VOLKSWAGEN","1303 CABRIOLET","19730220","20010710","ROOD",,"cabriolet"
"Personenauto","3001NA","VOLKSWAGEN","113031","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","3011ET","VOLKSWAGEN","113031","19671103","19671103","GROEN",,"Niet geregistreerd"
"Personenauto","3020NA","VOLKSWAGEN","113031","19700417","19700417","WIT",,"Niet geregistreerd"
"Personenauto","30LRG7","VOLKSWAGEN","1303","19850328","20100608","GEEL",,"cabriolet"
"Personenauto","30YA64","VOLKSWAGEN","15/1303 BY KARMANN CABRIOLET","19750829","20010720","GRIJS",,"cabriolet"
"Personenauto","30YD07","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19730928","20170121","GROEN",,"coupe"
"Personenauto","30YD37","VOLKSWAGEN","1303 S CABRIOLET","19740222","20170127","GROEN",,"cabriolet"
"Personenauto","30YD99","VOLKSWAGEN","1303 S","19740402","20170222","GROEN",,"hatchback"
"Personenauto","3215ZG","VOLKSWAGEN","113031","19730629","19730629","GRIJS",,"Niet geregistreerd"
"Personenauto","3227ZG","VOLKSWAGEN","113031","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3236ER","VOLKSWAGEN","113032 AUTOMATIC","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","3239ER","VOLKSWAGEN","113032 AUTOMATIC","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","3269HP","VOLKSWAGEN","113031","19690207","19690207","BLAUW",,"Niet geregistreerd"
"Personenauto","3281ER","VOLKSWAGEN","113032 AUTOMATIC","19680318","19680318","BLAUW",,"sedan"
"Personenauto","32YA87","VOLKSWAGEN","1303 CABRIOLET","19750228","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB50","VOLKSWAGEN","1303 S","19740630","19810325","WIT",,"Niet geregistreerd"
"Personenauto","32YB86","VOLKSWAGEN","1303 CABRIOLET","19760630","19890417","ZWART",,"Niet geregistreerd"
"Personenauto","32YD01","VOLKSWAGEN","1303","19740419","20170327","ROOD",,"cabriolet"
"Personenauto","3300ER","VOLKSWAGEN","113032 AUTOMATIC","19680508","19680508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3310MM","VOLKSWAGEN","113031","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","3311XZ","VOLKSWAGEN","113031","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","3317HP","VOLKSWAGEN","113031","19690221","19690221","BLAUW",,"Niet geregistreerd"
"Personenauto","3335XZ","VOLKSWAGEN","113031","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","3341XZ","VOLKSWAGEN","113031","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","3343XZ","VOLKSWAGEN","113031","19730608","19730608","BLAUW",,"Niet geregistreerd"
"Personenauto","3355XZ","VOLKSWAGEN","113031 CABRIOLET","19730530","19730530","ZWART",,"cabriolet"
"Personenauto","3356XZ","VOLKSWAGEN","113031","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","3358XZ","VOLKSWAGEN","113031","19730515","19730515","WIT",,"Niet geregistreerd"
"Personenauto","3362XZ","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","3369XZ","VOLKSWAGEN","113031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","3372XZ","VOLKSWAGEN","113031","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","3383GP","VOLKSWAGEN","113031","19680909","19680909","BEIGE",,"Niet geregistreerd"
"Personenauto","3385GP","VOLKSWAGEN","113031","19680910","19680910","GRIJS",,"Niet geregistreerd"
"Personenauto","3387XZ","VOLKSWAGEN","113031","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","3390XZ","VOLKSWAGEN","113031","19730607","19730607","ROOD",,"Niet geregistreerd"
"Personenauto","3395XZ","VOLKSWAGEN","113031","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","3398XZ","VOLKSWAGEN","113031","19730606","19730606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","33YB24","VOLKSWAGEN","1303","19770630","20061208","ROOD",,"cabriolet"
"Personenauto","33YB92","VOLKSWAGEN","1303","19740228","19930906","BEIGE",,"Niet geregistreerd"
"Personenauto","3483EP","VOLKSWAGEN","113032 AUTOMATIC","19680126","19680126","ROOD",,"Niet geregistreerd"
"Personenauto","3490EP","VOLKSWAGEN","113032 AUTOMATIC","19680320","19680320","ROOD",,"Niet geregistreerd"
"Personenauto","3491GP","VOLKSWAGEN","113031","19680925","19680925","BEIGE",,"Niet geregistreerd"
"Personenauto","3496EP","VOLKSWAGEN","113032 AUTOMATIC","19670926","19670926","ROOD",,"Niet geregistreerd"
"Personenauto","34YD82","VOLKSWAGEN","1303","19750228","20170616","BLAUW",,"cabriolet"
"Personenauto","3502VT","VOLKSWAGEN","113031","19721214","19721214","ROOD",,"Niet geregistreerd"
"Personenauto","3519VT","VOLKSWAGEN","113031","19721130","19721130","ROOD",,"Niet geregistreerd"
"Personenauto","3531VT","VOLKSWAGEN","113031","19721212","19721212","ROOD",,"Niet geregistreerd"
"Personenauto","3534VT","VOLKSWAGEN","113031","19721228","19721228","BLAUW",,"Niet geregistreerd"
"Personenauto","3544EP","VOLKSWAGEN","113032 AUTOMATIC","19670929","19670929","WIT",,"Niet geregistreerd"
"Personenauto","3549GP","VOLKSWAGEN","113031","19681001","19681001","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3550VT","VOLKSWAGEN","113031","19730228","19730228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3553VT","VOLKSWAGEN","113031","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","35YA50","VOLKSWAGEN","1303 S","19730630","19880618","WIT",,"stationwagen"
"Personenauto","35YB14","VOLKSWAGEN","113031","19730630","20070217","WIT",,"sedan"
"Personenauto","35YB27","VOLKSWAGEN","(151131) 1303 S CABRIOLET","19760630","19880914","ROOD",,"Niet geregistreerd"
"Personenauto","35YD51","VOLKSWAGEN","VOLKSWAGEN 1303S","19740919","20171031","GRIJS",,"cabriolet"
"Personenauto","3649FM","VOLKSWAGEN","113032 AUTOMATIC","19680325","19680325","WIT",,"Niet geregistreerd"
"Personenauto","36DGTS","VOLKSWAGEN","1303","19790509","19990803","WIT",,"cabriolet"
"Personenauto","3704JS","VOLKSWAGEN","113032 AUTOMATIC","19690901","19690901","BEIGE",,"Niet geregistreerd"
"Personenauto","3754JH","VOLKSWAGEN","113032 AUTOMATIC","19690523","19690523","BEIGE",,"Niet geregistreerd"
"Personenauto","3760ET","VOLKSWAGEN","113032 AUTOMATIC","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","37NZV9","VOLKSWAGEN","1303 CABRIOLET","19790228","20101223","GEEL",,"cabriolet"
"Personenauto","37YA71","VOLKSWAGEN","1303S CABRIOLET","19770630","19980304","WIT",,"Niet geregistreerd"
"Personenauto","37YD86","VOLKSWAGEN","1303","19750630","19880414","ZWART",,"Niet geregistreerd"
"Personenauto","38FKPN","VOLKSWAGEN","1303 S CABRIOLET","19760630","20000413","ZWART",,"cabriolet"
"Personenauto","39YB61","VOLKSWAGEN","113031","19731113","20070808","ZWART",,"cabriolet"
"Personenauto","4019NJ","VOLKSWAGEN","113031","19700515","19700515","ZWART",,"Niet geregistreerd"
"Personenauto","4020VP","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","4089ZX","VOLKSWAGEN","113031","19721120","19721120","GEEL",,"Niet geregistreerd"
"Personenauto","41YB18","VOLKSWAGEN","1303","19740607","20070801","ZWART",,"cabriolet"
"Personenauto","42YB44","VOLKSWAGEN","1303","19730126","20070928","ORANJE",,"sedan"
"Personenauto","42YB51","VOLKSWAGEN","1303 S","19731228","20070913","GEEL",,"sedan"
"Personenauto","42YB59","VOLKSWAGEN","1303 CABRIOLET","19730612","19950207","ZWART",,"Niet geregistreerd"
"Personenauto","42YD17","VOLKSWAGEN","1303","19740630","19840418","WIT",,"cabriolet"
"Personenauto","43HD42","VOLKSWAGEN","113031","19721221","19721221","GROEN",,"Niet geregistreerd"
"Personenauto","43TZJ3","VOLKSWAGEN","1303","19790228","20120426","BLAUW",,"cabriolet"
"Personenauto","43YA24","VOLKSWAGEN","1303 S","19740630","20011109","ROOD",,"sedan"
"Personenauto","44NRJ3","VOLKSWAGEN","1303","19790228","20101026","GRIJS",,"cabriolet"
"Personenauto","4503HE","VOLKSWAGEN","113031","19681111","19681111","GROEN",,"Niet geregistreerd"
"Personenauto","4512VM","VOLKSWAGEN","113031","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","4541VM","VOLKSWAGEN","113031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","4542VM","VOLKSWAGEN","113031","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","4567HE","VOLKSWAGEN","113031","19681205","19681205","ROOD",,"Niet geregistreerd"
"Personenauto","4573HE","VOLKSWAGEN","113031","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","45YB55","VOLKSWAGEN","1303","19731017","19971204","GROEN",,"Niet geregistreerd"
"Personenauto","45YD51","VOLKSWAGEN","1303","19770228","20180416","WIT",,"cabriolet"
