"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3658AJ","CITROEN","AKL","19660318","19660318","GRIJS",,"Niet geregistreerd"
"Personenauto","3673HD","CITROEN","AMI 6 BREAK COMMERCIALE","19690113","19690113","WIT",,"Niet geregistreerd"
"Personenauto","36BU89","CITROEN","DF3KC BREAK 23","19740503","19740503","GROEN",,"Niet geregistreerd"
"Personenauto","3775PZ","CITROEN","ID 21F BREAK CONFORT","19710204","19710204","BLAUW",,"Niet geregistreerd"
"Personenauto","37FU38","CITROEN","MF8KC AMI 8 BREAK","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","38FGFX","CITROEN","GSA-BREAK SPECIAL","19830624","20000320","GRIJS",,"Niet geregistreerd"
"Personenauto","39MK21","CITROEN","BREAK 21 CONFORT","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","4230GA","CITROEN","AMI 6 BREAK COMMERCIALE","19680607","19680607","GROEN",,"Niet geregistreerd"
"Personenauto","4292SF","CITROEN","ID 21F BREAK CONFORT","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","42SR17","CITROEN","MF9KC AMISUPERBREAK","19740621","19740621","WIT",,"Niet geregistreerd"
"Personenauto","42YA01","CITROEN","1D20F BREAK","19740419","19940215","WIT",,"Niet geregistreerd"
"Personenauto","4309XZ","CITROEN","MF9KC AMI SUPER BREAK","19730625","19730625","GROEN",,"Niet geregistreerd"
"Personenauto","4348MU","CITROEN","MF8KC AMI 8 BREAK","19700406","19700406","WIT",,"Niet geregistreerd"
"Personenauto","4374NM","CITROEN","ID 21F BREAK CONFORT","19700610","19700610","GRIJS",,"Niet geregistreerd"
"Personenauto","4385RF","CITROEN","BREAK 20 CONFORT","19710218","19710218","GRIJS",,"Niet geregistreerd"
"Personenauto","4394DJ","CITROEN","AMI 6 BREAK","19670323","19670323","GRIJS",,"Niet geregistreerd"
"Personenauto","43UR21","CITROEN","AMI-8-BREAK","19780309","19780309","BEIGE",,"Niet geregistreerd"
"Personenauto","44UZ52","CITROEN","AMI-8-BREAK","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","44ZP22","CITROEN","AMI-8-BREAK","19770217","19770217","BEIGE",,"Niet geregistreerd"
"Personenauto","45BM54","CITROEN","MF8KC AMI 8 BREAK","19740405","19740405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","45EU43","CITROEN","MF8KC AMI 8 BREAK","19750225","19750225","ORANJE",,"Niet geregistreerd"
"Personenauto","45TP94","CITROEN","AMI-8-BREAK","19771125","19771125","BEIGE",,"Niet geregistreerd"
"Personenauto","4785MD","CITROEN","AMI 8 BREAK COMMERCIAL","19691114","19691114","GEEL",,"Niet geregistreerd"
"Personenauto","47JF07","CITROEN","AMI 6 BREAK CONFORT","19680305","19680305","GRIJS",,"Niet geregistreerd"
"Personenauto","47NG29","CITROEN","AK 2ST AKS","19741218","19741218","ORANJE",,"Niet geregistreerd"
"Personenauto","47YB85","CITROEN","DF 2 KC BREAK 20 CONF.","19730504","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","4907NH","CITROEN","MF8KC AMI 8 BREAK","19700612","19700612","CREME",,"Niet geregistreerd"
"Personenauto","4941GT","CITROEN","AMI 6 BREAK COMMERCIALE","19680923","19680923","WIT",,"Niet geregistreerd"
"Personenauto","49GZLJ","CITROEN","G SPECIAL BREAK","19790327","20010427","BEIGE",,"Niet geregistreerd"
"Personenauto","51UU17","CITROEN","AMI-8-BREAK","19780321","19780321","GROEN",,"Niet geregistreerd"
"Personenauto","51YA24","CITROEN","DF3KC BREAK 23","19740630","19811217","GROEN",,"Niet geregistreerd"
"Personenauto","51YA73","CITROEN","AMI-8-BREAK","19760210","20020219","BEIGE",,"Niet geregistreerd"
"Personenauto","52BT31","CITROEN","MF8KC AMI 8 BREAK","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","52BT49","CITROEN","MF9KC AMI SUPER BREAK","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","52BT56","CITROEN","MF9KC AMI SUPER BREAK","19740509","19740509","BEIGE",,"Niet geregistreerd"
"Personenauto","52GG48","CITROEN","MF8KC AMI 8 BREAK","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","52YB15","CITROEN","DF 2 KC BREAK 20 CONF.","19730710","19981221","CREME",,"Niet geregistreerd"
"Personenauto","53BT81","CITROEN","DF3KC BREAK 23","19740502","19740502","BRUIN",,"Niet geregistreerd"
"Personenauto","53FM29","CITROEN","MF8KC AMI 8 BREAK","19750523","19750523","BEIGE",,"Niet geregistreerd"
"Personenauto","5538TG","CITROEN","AMI 8 BREAK COMMERCIAL","19720113","19720113","GROEN",,"Niet geregistreerd"
"Personenauto","55BJ72","CITROEN","DF3KC BREAK 23","19740329","19740329","WIT",,"Niet geregistreerd"
"Personenauto","55FA66","CITROEN","MF9KC AMI SUPER BREAK","19750314","19750314","BRUIN",,"Niet geregistreerd"
"Personenauto","55NF07","CITROEN","AK-AK","19720223","19720223","ROOD",,"Niet geregistreerd"
"Personenauto","55SV05","CITROEN","MF9KC AMISUPERBREAK","19740328","19740328","BEIGE",,"Niet geregistreerd"
"Personenauto","55YB48","CITROEN","BREAK 20","19730312","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","56TR13","CITROEN","BREAK 21 CONFORT","19711222","19711222","GROEN",,"Niet geregistreerd"
"Personenauto","57YD14","CITROEN","ID 20 F BREAK LUXE","19740630","19960227","BLAUW",,"Niet geregistreerd"
"Personenauto","58VZ22","CITROEN","CX 2400 BREAK","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","58YB29","CITROEN","ID 20 BREAK","19740630","19811230","ZWART",,"Niet geregistreerd"
"Personenauto","59ZA96","CITROEN","ID 21 F BREAK CONFORT","19690630","19780913","GRIJS",,"Niet geregistreerd"
"Personenauto","6007GS","CITROEN","AMI 6 BREAK COMFORT","19681003","19681003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","60FV95","CITROEN","GF1KC GSPECIAL BREAK","19750604","19750604","BEIGE",,"Niet geregistreerd"
"Personenauto","60MX61","CITROEN","AK3STL AK 400 LAAG","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","6108NR","CITROEN","BREAK 21 CONFORT","19700703","19700703","BLAUW",,"Niet geregistreerd"
"Personenauto","61HK60","CITROEN","DF 2 KC BREAK 20 CONF.","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","62EK67","CITROEN","MF8KC AMI 8 BREAK","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","63XL34","CITROEN","AMI-8-BREAK","19780906","19780906","BEIGE",,"Niet geregistreerd"
"Personenauto","63YD05","CITROEN","CX 2000 BREAK","19760629","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","6402RU","CITROEN","MF8KC AMI 8 BREAK","19710702","19710702","BEIGE",,"Niet geregistreerd"
"Personenauto","6461VX","CITROEN","DF3KC BREAK 23 CONF.","19730201","19730201","BEIGE",,"Niet geregistreerd"
"Personenauto","6468RU","CITROEN","MF8KC AMI 8 BREAK","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","64FTRK","CITROEN","ID 20 F BREAK LUXE","19740130","20000703","GROEN",,"Niet geregistreerd"
"Personenauto","6546VP","CITROEN","ID 20 F BREAK LUXE","19701230","19701230","WIT",,"Niet geregistreerd"
"Personenauto","65UU42","CITROEN","AMI-8-BREAK","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","6647XM","CITROEN","MF9KC AMI SUPER BREAK","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","66BH09","CITROEN","DF3KC BREAK 23","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","66BS11","CITROEN","MF9KC AMI SUPER BREAK","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","66PJ63","CITROEN","AMI-8-BREAK","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","6849ME","CITROEN","ID 21F BREAK CONFORT","19691205","19691205","WIT",,"Niet geregistreerd"
"Personenauto","7052MD","CITROEN","MF8KC AMI 8 BREAK","19691212","19691212","WIT",,"Niet geregistreerd"
"Personenauto","7065MD","CITROEN","AMI 8 BREAK COMMERCIAL","19691128","19691128","WIT",,"Niet geregistreerd"
"Personenauto","70BT91","CITROEN","DF3KC BREAK 23","19740530","19740530","BRUIN",,"Niet geregistreerd"
"Personenauto","70JK24","CITROEN","AMI SUPER BREAK","19760317","19760317","ORANJE",,"Niet geregistreerd"
"Personenauto","70MA28","CITROEN","DF3KC BREAK 23 CONF","19730301","19730301","GRIJS",,"Niet geregistreerd"
"Personenauto","71YD03","CITROEN","BREAK 20","19750630","19850613","BEIGE",,"Niet geregistreerd"
"Personenauto","7297HS","CITROEN","AMI 6 BREAK CLUB","19690306","19690306","BEIGE",,"Niet geregistreerd"
"Personenauto","7386MP","CITROEN","MF8KC AMI 8 BREAK","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","73FG82","CITROEN","GF1KC GSPECIAL BREAK","19750418","19750418","ORANJE",,"Niet geregistreerd"
"Personenauto","7435VZ","CITROEN","DF3KC BREAK 23 CONF.","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","74YB53","CITROEN","BREAK 23 FAMILIALE","19730302","19851120","GROEN",,"Niet geregistreerd"
"Personenauto","7627MV","CITROEN","AMI 8 BREAK COMMERCIAL","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","7694NL","CITROEN","MF8KC AMI 8 BREAK","19700611","19700611","BLAUW",,"Niet geregistreerd"
"Personenauto","7736GU","CITROEN","AMI 6 BREAK CLUB","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","78UF01","CITROEN","AMI-8-BREAK","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","79DM02","CITROEN","DF3KC BREAK 23","19740830","19740830","GEEL",,"Niet geregistreerd"
"Personenauto","80YD99","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19890725","WIT",,"Niet geregistreerd"
"Personenauto","81UT68","CITROEN","AMI-8-BREAK","19780324","19780324","WIT",,"Niet geregistreerd"
"Personenauto","81VP93","CITROEN","G SPECIAL BREAK","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","8274XK","CITROEN","MF9KC AMI SUPER BREAK","19730405","19730405","GROEN",,"Niet geregistreerd"
"Personenauto","82MT10","CITROEN","AMI SUPER BREAK","19760802","19760802","GROEN",,"Niet geregistreerd"
"Personenauto","83TF07","CITROEN","AMI-8-BREAK","19771010","19771010","ROOD",,"Niet geregistreerd"
"Personenauto","84GK89","CITROEN","AK 3 ST 400","19750820","19750820","BEIGE",,"Niet geregistreerd"
"Personenauto","85XJ15","CITROEN","AMI-8-BREAK","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","86YA89","CITROEN","BREAK 20","19740630","19860325","BLAUW",,"Niet geregistreerd"
"Personenauto","8795MN","CITROEN","BREAK 21 CONFORT","19700317","19700317","GRIJS",,"Niet geregistreerd"
"Personenauto","87RP77","CITROEN","MF9KC AMI SUPER BREAK","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","88FZVJ","CITROEN","AMI-8-BREAK","19750509","20000828","BLAUW",,"Niet geregistreerd"
"Personenauto","91YD68","CITROEN","ID 20 F BREAK LUXE","19740108","20001005","WIT",,"Niet geregistreerd"
"Personenauto","9232SH","CITROEN","BREAK 20","19710916","19710916","WIT",,"Niet geregistreerd"
"Personenauto","9491HE","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","9560GS","CITROEN","AMI 6 BREAK COMFORT","19681217","19681217","GROEN",,"Niet geregistreerd"
"Personenauto","95MP23","CITROEN","AMI-8-BREAK","19760716","19760716","BLAUW",,"Niet geregistreerd"
"Personenauto","95YD58","CITROEN","ID 20 F BREAK LUXE","19731207","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","96JU67","CITROEN","AMI-8-BREAK","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","9746TJ","CITROEN","ID 21F BREAK CONFORT","19720321","19720321","ROOD",,"Niet geregistreerd"
"Personenauto","98AL07","CITROEN","MF9KC AMI SUPER BREAK","19731012","19731012","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99MF15","CITROEN","AMI SUPER BREAK","19760610","19760610","ORANJE",,"Niet geregistreerd"
"Personenauto","99UR20","CITROEN","AK3ST-400","19750306","19750306","ROOD",,"Niet geregistreerd"
"Personenauto","AE0132","CITROEN","DS 20 BREAK","19691030","19980702","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0327","CITROEN","ID 20 F BREAK LUXE","19720204","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE0897","CITROEN","AMI-8-BREAK","19720724","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0931","CITROEN","ID 20 F BREAK LUXE","19701211","19980807","ROSE",,"Niet geregistreerd"
"Personenauto","AE0978","CITROEN","ID 20 F BREAK LUXE","19700310","19980813","GROEN",,"Niet geregistreerd"
"Personenauto","AE1151","CITROEN","AMI 6 BREAK","19661207","19980818","WIT",,"Niet geregistreerd"
"Personenauto","AE1560","CITROEN","AMI-8-BREAK","19721123","19980911","GROEN",,"Niet geregistreerd"
"Personenauto","AE1684","CITROEN","ID 20 F BREAK LUXE","19711202","19980916","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1949","CITROEN","ID 20 F BREAK LUXE","19700708","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1964","CITROEN","ID21F BREAK","19720229","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE3500","CITROEN","1D.20FH BREAK","19710331","19990219","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5060","CITROEN","G SPECIAL BREAK","19720302","19990410","GROEN",,"Niet geregistreerd"
"Personenauto","AE5235","CITROEN","AMI 6 BREAK CLUB","19681203","19990416","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5528","CITROEN","DF3KC BREAK 23","19700306","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","AE9370","CITROEN","AMI 6 BREAK","19680611","19991028","WIT",,"Niet geregistreerd"
"Personenauto","AH2173","CITROEN","AMI 6 BREAK COMFORT","19650123","20000428","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2194","CITROEN","ID 20 F BREAK LUXE","19700630","20000518","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3780","CITROEN","AMI 6 BREAK","19660126","20000721","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4603","CITROEN","ID 21 F BREAK","19670228","20000913","WIT",,"Niet geregistreerd"
"Personenauto","AH4893","CITROEN","ID 19 FA BREAK","19670822","20000929","ROOD",,"Niet geregistreerd"
"Personenauto","AH5457","CITROEN","ID 20 F BREAK LUXE","19701117","20001108","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6358","CITROEN","ID 20 F BREAK LUXE","19690507","20010201","WIT",,"Niet geregistreerd"
"Personenauto","AH7099","CITROEN","AMI-8-BREAK","19720320","20010913","GROEN",,"Niet geregistreerd"
"Personenauto","AH7505","CITROEN","MF8KC AMI 8 BREAK","19690917","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8476","CITROEN","ID 20 F BREAK LUXE","19711020","20010710","WIT",,"Niet geregistreerd"
"Personenauto","AH9337","CITROEN","ID 19 FA BREAK","19670116","20010914","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9812","CITROEN","ID 21 F BREAK","19711020","20011026","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9962","CITROEN","AMI 6 BREAK","19650422","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0833","CITROEN","ID 20 F BREAK LUXE","19691020","20020212","WIT",,"Niet geregistreerd"
"Personenauto","AL1604","CITROEN","AMI 6 BREAK","19661205","20020508","BEIGE",,"Niet geregistreerd"
"Personenauto","AR5994","CITROEN","AMI 6 BREAK COMMERCIAL","19650630","19861101","GROEN",,"Niet geregistreerd"
"Personenauto","AR7505","CITROEN","ID 20 BREAK","19690630","19870729","BLAUW",,"Niet geregistreerd"
