"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76LNT8","BMW","318I CABRIO E2","19940930","20100527","GROEN",,"cabriolet"
"Personenauto","77GZTG","BMW","318I CABRIO E2","19950606","20010504","ROOD",,"cabriolet"
"Personenauto","83FRHS","BMW","318I CABRIO E2","19950310","20000526","BLAUW",,"cabriolet"
"Personenauto","83PDVK","BMW","318I CABRIO E2","19951221","20040511","ROOD",,"cabriolet"
"Personenauto","84XKPP","BMW","318I CABRIO E2","19960229","20070630","GROEN",,"cabriolet"
"Personenauto","85JNNL","BMW","318I CABRIO E2","19940802","20020621","ZWART",,"cabriolet"
"Personenauto","85PXX2","BMW","318I CABRIO E2","19950609","20110405","ZWART",,"cabriolet"
"Personenauto","87NBZL","BMW","318I CABRIO E2","19940916","20030718","GROEN",,"cabriolet"
"Personenauto","91RGFZ","BMW","318I CABRIO E2","19960419","20050311","BLAUW",,"cabriolet"
"Personenauto","91RJLJ","BMW","318I CABRIO E2","19960125","20050418","GROEN",,"cabriolet"
"Personenauto","92HLZF","BMW","318I CABRIO E2","19941129","20010910","BLAUW",,"cabriolet"
"Personenauto","92SLSB","BMW","318I CABRIO E2","19940930","20060302","ROOD",,"cabriolet"
"Personenauto","93DPNB","BMW","318I CABRIO E2","19941011","20001113","GRIJS",,"cabriolet"
"Personenauto","95HFBR","BMW","318I CABRIO E2","19950602","20010607","PAARS",,"cabriolet"
"Personenauto","95LTP7","BMW","318I CABRIO E2","19950522","20100624","ZWART",,"cabriolet"
"Personenauto","96LJFS","BMW","318I CABRIO E2","19960611","20030113","ROOD",,"cabriolet"
"Personenauto","97JDTN","BMW","318I CABRIO E2","19950207","20020220","ZWART",,"cabriolet"
"Personenauto","HSVV93","BMW","318I CABRIO E2","19940401","19940401","ZWART",,"cabriolet"
"Personenauto","HSVX89","BMW","318I CABRIO E2","19940331","19940331","BLAUW",,"cabriolet"
"Personenauto","HTGD53","BMW","318I CABRIO E2","19940408","19940408","ZWART",,"cabriolet"
"Personenauto","HTGD54","BMW","318I CABRIO E2","19940408","19940408","ZWART",,"cabriolet"
"Personenauto","HTRS06","BMW","318I CABRIO E2","19940414","19940414","ROOD",,"cabriolet"
"Personenauto","HTTN51","BMW","318I CABRIO E2","19940415","19940415","ZWART",,"cabriolet"
"Personenauto","HTTN53","BMW","318I CABRIO E2","19940419","19940419","GROEN",,"cabriolet"
"Personenauto","HVBJ99","BMW","318I CABRIO E2","19940502","19940502","BLAUW",,"cabriolet"
"Personenauto","HVBL01","BMW","318I CABRIO E2","19940420","19940420","GROEN",,"cabriolet"
"Personenauto","HVGT88","BMW","318I CABRIO E2","19940423","19940423","ZWART",,"cabriolet"
"Personenauto","HVJJ98","BMW","318I CABRIO E2","19940422","19940422","ZWART",,"cabriolet"
"Personenauto","HVLV23","BMW","318I CABRIO E2","19940429","19940429","ROOD",,"cabriolet"
"Personenauto","HXDX69","BMW","318I CABRIO E2","19940504","19940504","ROOD",,"cabriolet"
"Personenauto","HXDX70","BMW","318I CABRIO E2","19940504","19940504","ZWART",,"cabriolet"
"Personenauto","HXJZ65","BMW","318I CABRIO E2","19940510","19940510","ZWART",,"cabriolet"
"Personenauto","HZXF50","BMW","318I CABRIO E2","19940601","19940601","GROEN",,"cabriolet"
"Personenauto","HZXF51","BMW","318I CABRIO E2","19940601","19940601","ZWART",,"cabriolet"
"Personenauto","HZXF52","BMW","318I CABRIO E2","19940601","19940601","ZWART",,"cabriolet"
"Personenauto","JBBF07","BMW","318I CABRIO E2","19940603","19940603","ROOD",,"cabriolet"
"Personenauto","JBGR56","BMW","318I CABRIO E2","19940610","19940610","ROOD",,"cabriolet"
"Personenauto","JBNS88","BMW","318I CABRIO E2","19940609","19940609","ROOD",,"cabriolet"
"Personenauto","JBNS89","BMW","318I CABRIO E2","19940610","19940610","GRIJS",,"cabriolet"
"Personenauto","JBNS90","BMW","318I CABRIO E2","19940609","19940609","GROEN",,"cabriolet"
"Personenauto","JDBH01","BMW","318I CABRIO E2","19940617","19940617","ZWART",,"cabriolet"
"Personenauto","JFSJ37","BMW","318I CABRIO E2","19940712","19940712","ZWART",,"cabriolet"
"Personenauto","JFSJ38","BMW","318I CABRIO E2","19940711","19940711","ZWART",,"cabriolet"
"Personenauto","JGDT79","BMW","318I CABRIO E2","19940718","19940718","GRIJS",,"cabriolet"
"Personenauto","JGGN54","BMW","318I CABRIO E2","19940720","19940720","ROOD",,"cabriolet"
"Personenauto","JJTN02","BMW","318I CABRIO E2","19940909","19940909","ROOD",,"cabriolet"
"Personenauto","JRHR84","BMW","318I CABRIO E2","19941104","19941104","GROEN",,"cabriolet"
"Personenauto","JVDF80","BMW","318I CABRIO E2","19950102","19950102","GROEN",,"cabriolet"
"Personenauto","JVJT36","BMW","318I CABRIO E2","19950104","19950104","GROEN",,"cabriolet"
"Personenauto","JVJT38","BMW","318I CABRIO E2","19950103","19950103","ZWART",,"cabriolet"
"Personenauto","JXPG18","BMW","318I CABRIO E2","19950213","19950213","WIT",,"cabriolet"
"Personenauto","JZBL31","BMW","318I CABRIO E2","19950120","19950120","WIT",,"cabriolet"
"Personenauto","JZJL03","BMW","318I CABRIO E2","19950414","19950414","ROOD",,"cabriolet"
"Personenauto","LBJH36","BMW","318I CABRIO E2","19950209","19950209","GROEN",,"cabriolet"
"Personenauto","LBPG51","BMW","318I CABRIO E2","19950215","19950215","BLAUW",,"cabriolet"
"Personenauto","LBSR38","BMW","318I CABRIO E2","19950216","19950216","BLAUW",,"cabriolet"
"Personenauto","LDHR63","BMW","318I CABRIO E2","19950223","19950223","ZWART",,"cabriolet"
"Personenauto","LDLN48","BMW","318I CABRIO E2","19950301","19950301","ZWART",,"cabriolet"
"Personenauto","LGFR63","BMW","318I CABRIO E2","19950325","19950325","ZWART",,"cabriolet"
"Personenauto","LGHT23","BMW","318I CABRIO E2","19950324","19950324","GROEN",,"cabriolet"
"Personenauto","LGXG93","BMW","318I CABRIO E2","19950331","19950331","GEEL",,"cabriolet"
"Personenauto","LGXG94","BMW","318I CABRIO E2","19950406","19950406","BLAUW",,"cabriolet"
"Personenauto","LHSZ84","BMW","318I CABRIO E2","19950413","19950413","GROEN",,"cabriolet"
"Personenauto","LJDB94","BMW","318I CABRIO E2","19950420","19950420","BLAUW",,"cabriolet"
"Personenauto","LJDB95","BMW","318I CABRIO E2","19950421","19950421","ROOD",,"cabriolet"
"Personenauto","LJLH24","BMW","318I CABRIO E2","19950427","19950427","ZWART",,"cabriolet"
"Personenauto","LLBJ48","BMW","318I CABRIO E2","19950503","19950503","ZWART",,"cabriolet"
"Personenauto","LLDZ20","BMW","318I CABRIO E2","19950510","19950510","ZWART",,"cabriolet"
"Personenauto","LLNP12","BMW","318I CABRIO E2","19950510","19950510","GROEN",,"cabriolet"
"Personenauto","LLVF57","BMW","318I CABRIO E2","19950519","19950519","ZWART",,"cabriolet"
"Personenauto","LNTD86","BMW","318I CABRIO E2","19950606","19950606","ZWART",,"cabriolet"
"Personenauto","LPBN39","BMW","318I CABRIO E2","19950602","19950602","ZWART",,"cabriolet"
"Personenauto","LPRR07","BMW","318I CABRIO E2","19950612","19950612","ZWART",,"cabriolet"
"Personenauto","LRSN27","BMW","318I CABRIO E2","19950626","19950626","GROEN",,"cabriolet"
"Personenauto","LSHV11","BMW","318I CABRIO E2","19950703","19950703","GRIJS",,"cabriolet"
"Personenauto","LSXG78","BMW","318I CABRIO E2","19950712","19950712","BLAUW",,"cabriolet"
"Personenauto","LTJN11","BMW","318I CABRIO E2","19950719","19950719","BLAUW",,"cabriolet"
"Personenauto","LTRX46","BMW","318I CABRIO E2","19950726","19950726","ROOD",,"cabriolet"
"Personenauto","LVSH10","BMW","318I CABRIO E2","19950818","19950818","BLAUW",,"cabriolet"
"Personenauto","LXVT45","BMW","318I CABRIO E2","19950911","19950911","ZWART",,"cabriolet"
"Personenauto","LXVT47","BMW","318I CABRIO E2","19950908","19950908","ZWART",,"cabriolet"
"Personenauto","LZBZ17","BMW","318I CABRIO E2","19950919","19950919","BLAUW",,"cabriolet"
"Personenauto","LZTX64","BMW","318I CABRIO E2","19950926","19950926","BLAUW",,"cabriolet"
"Personenauto","NBPG76","BMW","318I CABRIO E2","19951006","19951006","ROOD",,"cabriolet"
"Personenauto","NFHL19","BMW","318I CABRIO E2","19951106","19951106","BLAUW",,"cabriolet"
"Personenauto","NGFT05","BMW","318I CABRIO E2","19951122","19951122","ZWART",,"cabriolet"
"Personenauto","NHRT04","BMW","318I CABRIO E2","19960102","19960102","ZWART",,"cabriolet"
"Personenauto","NJRJ35","BMW","318I CABRIO E2","19960109","19960109","GROEN",,"cabriolet"
"Personenauto","NJRJ36","BMW","318I CABRIO E2","19960106","19960106","ZWART",,"cabriolet"
"Personenauto","NNJR02","BMW","318I CABRIO E2","19960127","19960127","BLAUW",,"cabriolet"
"Personenauto","NNZH72","BMW","318I CABRIO E2","19960209","19960209","ZWART",,"cabriolet"
"Personenauto","NPHJ44","BMW","318I CABRIO E2","19960227","19960227","BLAUW",,"cabriolet"
"Personenauto","NPRJ82","BMW","318I CABRIO E2","19960215","19960215","WIT",,"cabriolet"
"Personenauto","NRVV09","BMW","318I CABRIO E2","19960307","19960307","GROEN",,"cabriolet"
"Personenauto","NTTX79","BMW","318I CABRIO E2","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NVVT56","BMW","318I CABRIO E2","19960411","19960411","ZWART",,"cabriolet"
"Personenauto","NXVJ82","BMW","318I CABRIO E2","19960426","19960426","BLAUW",,"cabriolet"
"Personenauto","NXVJ83","BMW","318I CABRIO E2","19960426","19960426","GROEN",,"cabriolet"
"Personenauto","NZTL29","BMW","318I CABRIO E2","19960510","19960510","ZWART",,"cabriolet"
"Personenauto","NZXP20","BMW","318I CABRIO E2","19960612","19960612","GROEN",,"cabriolet"
"Personenauto","P010LX","BMW","318I CABRIO E2","19950119","20220419","GRIJS",,"cabriolet"
"Personenauto","PBPH71","BMW","318I CABRIO E2","19960523","19960523","GROEN",,"cabriolet"
"Personenauto","PBPH72","BMW","318I CABRIO E2","19960524","19960524","ZWART",,"cabriolet"
"Personenauto","PDLX31","BMW","318I CABRIO E2","19960531","19960531","ZWART",,"cabriolet"
"Personenauto","PFDP75","BMW","318I CABRIO E2","19960607","19960607","GROEN",,"cabriolet"
"Personenauto","PLBL01","BMW","318I CABRIO E2","19960802","19960802","GROEN",,"cabriolet"
"Personenauto","PTND14","BMW","318I CABRIO E2","19960318","19961105","GROEN",,"cabriolet"
"Personenauto","PZRR17","BMW","318I CABRIO E2","19970123","19970123","GROEN",,"cabriolet"
"Personenauto","RRXD96","BMW","318I CABRIO E2","19950425","19970530","ROOD",,"cabriolet"
"Personenauto","RXHS41","BMW","318I CABRIO E2","19950202","19970714","BLAUW",,"cabriolet"
"Personenauto","SGJR48","BMW","318I CABRIO E2","19950303","19971001","ZWART",,"cabriolet"
