"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V80DHK","NISSAN","TOWNSTAR","20240202","20240202","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V80DXS","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V81DGR","NISSAN","TOWNSTAR","20240130","20240130","N.v.t.","43245","gesloten opbouw"
"Bedrijfsauto","V81DHK","NISSAN","TOWNSTAR","20240202","20240202","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V81DXS","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","V83FDD","NISSAN","TOWNSTAR","20240409","20240409","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","V84FDD","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","V84FPN","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V85FPN","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V86DTD","NISSAN","TOWNSTAR","20240319","20240319","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V86DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V86FPN","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V87DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V87FPN","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V88DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V89DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V90DNT","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V90DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V91DNT","NISSAN","TOWNSTAR","20240513","20240513","N.v.t.","43245","gesloten opbouw"
"Bedrijfsauto","V91DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V92DDV","NISSAN","TOWNSTAR","20240125","20240125","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V92DNT","NISSAN","TOWNSTAR","20240513","20240513","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","V92DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V92FFS","NISSAN","TOWNSTAR","20240424","20240424","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V93DNT","NISSAN","TOWNSTAR","20240304","20240304","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V93DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V93FFS","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94DNT","NISSAN","TOWNSTAR","20240513","20240513","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","V94DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V95DNT","NISSAN","TOWNSTAR","20240513","20240513","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","V95DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V96DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V97DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V97DXX","NISSAN","TOWNSTAR","20240403","20240403","N.v.t.","38312","gesloten opbouw"
"Bedrijfsauto","V98DFX","NISSAN","TOWNSTAR","20240130","20240130","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V98DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V98DXX","NISSAN","TOWNSTAR","20240403","20240403","N.v.t.","38312","gesloten opbouw"
"Bedrijfsauto","V99DFX","NISSAN","TOWNSTAR","20240130","20240130","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V99DVL","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V99FBV","NISSAN","TOWNSTAR","20240426","20240426","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VST40J","NISSAN","TOWNSTAR","20221130","20221130","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VSV44X","NISSAN","TOWNSTAR","20221209","20221209","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VSV77H","NISSAN","TOWNSTAR","20221206","20221206","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VSV78H","NISSAN","TOWNSTAR","20221206","20221206","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VSV79H","NISSAN","TOWNSTAR","20221206","20221206","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VSV80H","NISSAN","TOWNSTAR","20221206","20221206","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VSX03P","NISSAN","TOWNSTAR","20221212","20221212","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VSX31J","NISSAN","TOWNSTAR","20221212","20221212","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VSX32J","NISSAN","TOWNSTAR","20221215","20221215","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTB32V","NISSAN","TOWNSTAR","20221223","20221223","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTB46F","NISSAN","TOWNSTAR","20221224","20221224","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTB47F","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTB48F","NISSAN","TOWNSTAR","20221222","20221222","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTB49F","NISSAN","TOWNSTAR","20221223","20221223","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTB50F","NISSAN","TOWNSTAR","20221223","20221223","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTB75K","NISSAN","TOWNSTAR","20221222","20221222","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTB76K","NISSAN","TOWNSTAR","20221223","20221223","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTB77K","NISSAN","TOWNSTAR","20221229","20221229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTB78K","NISSAN","TOWNSTAR","20221229","20221229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTB79K","NISSAN","TOWNSTAR","20221229","20221229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD26Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD27Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD28Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD29Z","NISSAN","TOWNSTAR","20221228","20221228","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD30Z","NISSAN","TOWNSTAR","20221228","20221228","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD31Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTD32Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD33Z","NISSAN","TOWNSTAR","20221228","20221228","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD34Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTD35Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTD36Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD37Z","NISSAN","TOWNSTAR","20221228","20221228","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD38Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD39Z","NISSAN","TOWNSTAR","20221228","20221228","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD40Z","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTD41Z","NISSAN","TOWNSTAR","20221228","20221228","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTD48F","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD49F","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD50F","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD91K","NISSAN","TOWNSTAR","20221223","20221223","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD92K","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTD93K","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTD94K","NISSAN","TOWNSTAR","20221228","20221228","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTF05T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF06T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF07T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF08T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF10T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF11T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF12T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF13T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF14T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF15T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF16T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF17T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF18T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF19T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF20T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF21T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF22T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF23T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF24T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF25T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF26T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF27T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF28T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF29T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTF30T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF31T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF32T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF33T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF34T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF35T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
