"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G099DK","VOLVO","XC60 T8 TWIN ENGINE","20190919","20190919","BRUIN","72985","stationwagen"
"Personenauto","G108VG","VOLVO","XC60 T8 TWIN ENGINE","20181022","20191213","WIT","73554","stationwagen"
"Personenauto","G109LS","VOLVO","XC60 T8 TWIN ENGINE","20190319","20191129","WIT","84654","stationwagen"
"Personenauto","G110JK","VOLVO","XC60 T8 TWIN ENGINE","20191009","20191009","GRIJS","88940","stationwagen"
"Personenauto","G113VR","VOLVO","XC60 T8 TWIN ENGINE","20191219","20191219","WIT","80794","stationwagen"
"Personenauto","G115JT","VOLVO","XC60 T8 TWIN ENGINE","20191010","20191010","GRIJS","73115","stationwagen"
"Personenauto","G116RB","VOLVO","XC60 T8 TWIN ENGINE","20191115","20191115","ZWART","77600","stationwagen"
"Personenauto","G118RB","VOLVO","XC60 T8 TWIN ENGINE","20191119","20191119","ZWART","79215","stationwagen"
"Personenauto","G119RB","VOLVO","XC60 T8 TWIN ENGINE","20191116","20191116","ZWART","88270","stationwagen"
"Personenauto","G135KT","VOLVO","XC60 T8 TWIN ENGINE","20191023","20191023","ORANJE","94001","stationwagen"
"Personenauto","G137KT","VOLVO","XC60 T8 TWIN ENGINE","20191018","20191018","GRIJS","81234","stationwagen"
"Personenauto","G139LR","VOLVO","XC60 T8 TWIN ENGINE","20191030","20191030","WIT","76849","stationwagen"
"Personenauto","G140LR","VOLVO","XC60 T8 TWIN ENGINE","20191031","20191031","GRIJS","76325","stationwagen"
"Personenauto","G142KT","VOLVO","XC60 T8 TWIN ENGINE","20191019","20191019","GRIJS","90309","stationwagen"
"Personenauto","G144KX","VOLVO","XC60 T8 TWIN ENGINE","20191025","20191025","ZWART","90394","stationwagen"
"Personenauto","G152KT","VOLVO","XC60 T8 TWIN ENGINE","20191018","20191018","BLAUW","83264","stationwagen"
"Personenauto","G152KX","VOLVO","XC60 T8 TWIN ENGINE","20191018","20191018","GRIJS","90984","stationwagen"
"Personenauto","G154KT","VOLVO","XC60 T8 TWIN ENGINE","20191018","20191018","GRIJS","85624","stationwagen"
"Personenauto","G154TN","VOLVO","XC60 T8 TWIN ENGINE","20191205","20191205","ZWART","94169","stationwagen"
"Personenauto","G155DG","VOLVO","XC60 T8 TWIN ENGINE","20190830","20190830","ZWART","85693","stationwagen"
"Personenauto","G161TN","VOLVO","XC60 T8 TWIN ENGINE","20191206","20191206","BLAUW","79400","stationwagen"
"Personenauto","G161VG","VOLVO","XC60 T8 TWIN ENGINE","20191206","20191206","ZWART","86360","stationwagen"
"Personenauto","G162VG","VOLVO","XC60 T8 TWIN ENGINE","20191206","20191206","GRIJS","88139","stationwagen"
"Personenauto","G170BV","VOLVO","XC60 T8 TWIN ENGINE","20190827","20190827","GRIJS","87889","stationwagen"
"Personenauto","G170DG","VOLVO","XC60 T8 TWIN ENGINE","20190902","20190902","GRIJS","80414","stationwagen"
"Personenauto","G174PT","VOLVO","XC60 T8 TWIN ENGINE","20170927","20191214","GRIJS","85679","stationwagen"
"Personenauto","G175LS","VOLVO","XC60 T8 TWIN ENGINE","20180601","20191207","ZWART","87996","stationwagen"
"Personenauto","G180LJ","VOLVO","XC60 T8 TWIN ENGINE","20191025","20191025","WIT","72480","stationwagen"
"Personenauto","G186JN","VOLVO","XC60 T8 TWIN ENGINE","20191008","20191008","BRUIN","81885","stationwagen"
"Personenauto","G196LJ","VOLVO","XC60 T8 TWIN ENGINE","20191030","20191030","GRIJS","75989","stationwagen"
"Personenauto","G198DP","VOLVO","XC60 T8 TWIN ENGINE","20180807","20190927","ZWART","84195","stationwagen"
"Personenauto","G198JN","VOLVO","XC60 T8 TWIN ENGINE","20191015","20191015","GRIJS","84839","stationwagen"
"Personenauto","G200JN","VOLVO","XC60 T8 TWIN ENGINE","20191009","20191009","BLAUW","77590","stationwagen"
"Personenauto","G201JN","VOLVO","XC60 T8 TWIN ENGINE","20191007","20191007","ZWART","79535","stationwagen"
"Personenauto","G207PS","VOLVO","XC60 T8 TWIN ENGINE","20191114","20191114","BLAUW","89920","stationwagen"
"Personenauto","G212PS","VOLVO","XC60 T8 TWIN ENGINE","20191111","20191111","ZWART","80749","stationwagen"
"Personenauto","G219BV","VOLVO","XC60 T8 TWIN ENGINE","20190902","20190902","BRUIN","91409","stationwagen"
"Personenauto","G222JX","VOLVO","XC60 T8 TWIN ENGINE","20191011","20191011","GRIJS","74975","stationwagen"
"Personenauto","G222PS","VOLVO","XC60 T8 TWIN ENGINE","20191112","20191112","BLAUW","79664","stationwagen"
"Personenauto","G224BV","VOLVO","XC60 T8 TWIN ENGINE","20190831","20190831","GRIJS","84204","stationwagen"
"Personenauto","G224JN","VOLVO","XC60 T8 TWIN ENGINE","20191008","20191008","ZWART","92599","stationwagen"
"Personenauto","G226BV","VOLVO","XC60 T8 TWIN ENGINE","20190830","20190830","GRIJS","79579","stationwagen"
"Personenauto","G230PS","VOLVO","XC60 T8 TWIN ENGINE","20191111","20191111","ZWART","78084","stationwagen"
"Personenauto","G244PS","VOLVO","XC60 T8 TWIN ENGINE","20191114","20191114","GRIJS","87164","stationwagen"
"Personenauto","G259NK","VOLVO","XC60 T8 TWIN ENGINE","20191107","20191107","ZWART","84675","stationwagen"
"Personenauto","G260DZ","VOLVO","XC60 T8 TWIN ENGINE","20190912","20190912","GRIJS","87139","stationwagen"
"Personenauto","G261JN","VOLVO","XC60 T8 TWIN ENGINE","20190618","20191202","ZWART","87929","stationwagen"
"Personenauto","G269NK","VOLVO","XC60 T8 TWIN ENGINE","20191101","20191101","ZWART","95534","stationwagen"
"Personenauto","G270NK","VOLVO","XC60 T8 TWIN ENGINE","20191106","20191106","ZWART","81914","stationwagen"
"Personenauto","G271NG","VOLVO","XC60 T8 TWIN ENGINE","20191115","20191115","ZWART","84624","stationwagen"
"Personenauto","G271NK","VOLVO","XC60 T8 TWIN ENGINE","20191108","20191108","BLAUW","82120","stationwagen"
"Personenauto","G276DZ","VOLVO","XC60 T8 TWIN ENGINE","20190912","20190912","BLAUW","77300","stationwagen"
"Personenauto","G287VT","VOLVO","XC60 T8 TWIN ENGINE","20191216","20191216","ZWART","89609","stationwagen"
"Personenauto","G291NG","VOLVO","XC60 T8 TWIN ENGINE","20191030","20191030","BLAUW","77479","stationwagen"
"Personenauto","G292NG","VOLVO","XC60 T8 TWIN ENGINE","20191101","20191101","GRIJS","89409","stationwagen"
"Personenauto","G293VT","VOLVO","XC60 T8 TWIN ENGINE","20191217","20191217","GRIJS","81300","stationwagen"
"Personenauto","G299VT","VOLVO","XC60 T8 TWIN ENGINE","20191218","20191218","GRIJS","80319","stationwagen"
"Personenauto","G300FG","VOLVO","XC60 T8 TWIN ENGINE","20190918","20190918","BLAUW","77204","stationwagen"
"Personenauto","G301JN","VOLVO","XC60 T8 TWIN ENGINE","20170629","20191007","GRIJS","85228","stationwagen"
"Personenauto","G305NG","VOLVO","XC60 T8 TWIN ENGINE","20191101","20191101","ORANJE","75765","stationwagen"
"Personenauto","G306GV","VOLVO","XC60 T8 TWIN ENGINE","20190927","20190927","GRIJS","79994","stationwagen"
"Personenauto","G306TX","VOLVO","XC60 T8 TWIN ENGINE","20191206","20191206","GRIJS","88744","stationwagen"
"Personenauto","G308FV","VOLVO","XC60 T8 TWIN ENGINE","20190919","20190919","GRIJS","78189","stationwagen"
"Personenauto","G310FV","VOLVO","XC60 T8 TWIN ENGINE","20190919","20190919","WIT","80594","stationwagen"
"Personenauto","G310VL","VOLVO","XC60 T8 TWIN ENGINE","20191210","20191210","BLAUW","95226","stationwagen"
"Personenauto","G332BN","VOLVO","XC60 T8 TWIN ENGINE","20190318","20190914","GRIJS","91190","stationwagen"
"Personenauto","G332FG","VOLVO","XC60 T8 TWIN ENGINE","20190911","20190911","ZWART","88275","stationwagen"
"Personenauto","G333FG","VOLVO","XC60 T8 TWIN ENGINE","20190916","20190916","GRIJS","77309","stationwagen"
"Personenauto","G339DN","VOLVO","XC60 T8 TWIN ENGINE","20190906","20190906","GRIJS","91634","stationwagen"
"Personenauto","G340DN","VOLVO","XC60 T8 TWIN ENGINE","20190906","20190906","GRIJS","72985","stationwagen"
"Personenauto","G340FG","VOLVO","XC60 T8 TWIN ENGINE","20190917","20190917","BLAUW","85964","stationwagen"
"Personenauto","G345ZD","VOLVO","XC60 T8 TWIN ENGINE","20171227","20191227","WIT","76974","stationwagen"
"Personenauto","G352PF","VOLVO","XC60 T8 TWIN ENGINE","20191105","20191105","GRIJS","83794","stationwagen"
"Personenauto","G362BT","VOLVO","XC60 T8 TWIN ENGINE","20180910","20190830","ZWART","76975","stationwagen"
"Personenauto","G366PF","VOLVO","XC60 T8 TWIN ENGINE","20191105","20191105","WIT","88339","stationwagen"
"Personenauto","G368PF","VOLVO","XC60 T8 TWIN ENGINE","20191108","20191108","ZWART","90159","stationwagen"
"Personenauto","G374SN","VOLVO","XC60 T8 TWIN ENGINE","20191126","20191126","ZWART","85019","stationwagen"
"Personenauto","G375SN","VOLVO","XC60 T8 TWIN ENGINE","20191125","20191125","ORANJE","87709","stationwagen"
"Personenauto","G378BT","VOLVO","XC60 T8 TWIN ENGINE","20181120","20190830","ZWART","85765","stationwagen"
"Personenauto","G383SN","VOLVO","XC60 T8 TWIN ENGINE","20191126","20191126","GRIJS","77024","stationwagen"
"Personenauto","G393TG","VOLVO","XC60 T8 TWIN ENGINE","20191204","20191204","GRIJS","86674","stationwagen"
"Personenauto","G395PG","VOLVO","XC60 T8 TWIN ENGINE","20180405","20191220","WIT","86245","stationwagen"
"Personenauto","G401RG","VOLVO","XC60 T8 TWIN ENGINE","20191113","20191113","GRIJS","87060","stationwagen"
"Personenauto","G406PP","VOLVO","XC60 T8 TWIN ENGINE","20191112","20191112","GRIJS","76365","stationwagen"
"Personenauto","G413RG","VOLVO","XC60 T8 TWIN ENGINE","20191113","20191113","BRUIN","93159","stationwagen"
"Personenauto","G414BL","VOLVO","XC60 T8 TWIN ENGINE","20190824","20190824","GRIJS","81299","stationwagen"
"Personenauto","G417VB","VOLVO","XC60 T8 TWIN ENGINE","20181018","20191230","ZWART","74229","stationwagen"
"Personenauto","G418RG","VOLVO","XC60 T8 TWIN ENGINE","20200107","20200107","GRIJS","76479","stationwagen"
"Personenauto","G420RG","VOLVO","XC60 T8 TWIN ENGINE","20191115","20191115","GRIJS","72995","stationwagen"
"Personenauto","G436GN","VOLVO","XC60 T8 TWIN ENGINE","20190925","20190925","BLAUW","72200","stationwagen"
"Personenauto","G438GN","VOLVO","XC60 T8 TWIN ENGINE","20190924","20190924","GRIJS","76879","stationwagen"
"Personenauto","G441GN","VOLVO","XC60 T8 TWIN ENGINE","20190924","20190924","GRIJS","87754","stationwagen"
"Personenauto","G443DV","VOLVO","XC60 T8 TWIN ENGINE","20190906","20190906","GRIJS","90149","stationwagen"
"Personenauto","G444BT","VOLVO","XC60 T8 TWIN ENGINE","20171214","20191203","WIT","84128","stationwagen"
"Personenauto","G444GN","VOLVO","XC60 T8 TWIN ENGINE","20190923","20190923","BLAUW","72580","stationwagen"
"Personenauto","G449GN","VOLVO","XC60 T8 TWIN ENGINE","20190924","20190924","BLAUW","87209","stationwagen"
"Personenauto","G450GN","VOLVO","XC60 T8 TWIN ENGINE","20190926","20190926","BLAUW","72414","stationwagen"
"Personenauto","G453NF","VOLVO","XC60 T8 TWIN ENGINE","20181105","20191107","ZWART","78759","stationwagen"
"Personenauto","G460BR","VOLVO","XC60 T8 TWIN ENGINE","20190829","20190829","BLAUW","82384","stationwagen"
"Personenauto","G464BR","VOLVO","XC60 T8 TWIN ENGINE","20190830","20190830","ZWART","76029","stationwagen"
"Personenauto","G467BR","VOLVO","XC60 T8 TWIN ENGINE","20190830","20190830","BLAUW","84969","stationwagen"
"Personenauto","G468FD","VOLVO","XC60 T8 TWIN ENGINE","20190118","20210331","WIT","80559","stationwagen"
"Personenauto","G485PV","VOLVO","XC60 T8 TWIN ENGINE","20171215","20191109","WIT","82039","stationwagen"
"Personenauto","G530RR","VOLVO","XC60 T8 TWIN ENGINE","20191120","20191120","GRIJS","83414","stationwagen"
"Personenauto","G554SJ","VOLVO","XC60 T8 TWIN ENGINE","20181114","20200107","ZWART","85719","stationwagen"
"Personenauto","G556ZF","VOLVO","XC60 T8 TWIN ENGINE","20190513","20200221","WIT","85463","stationwagen"
"Personenauto","G557KL","VOLVO","XC60 T8 TWIN ENGINE","20171030","20191017","ZWART","76860","stationwagen"
"Personenauto","G562ZF","VOLVO","XC60 T8 TWIN ENGINE","20190830","20200108","ZWART","79564","stationwagen"
"Personenauto","G564VH","VOLVO","XC60 T8 TWIN ENGINE","20180302","20191205","WIT","75795","stationwagen"
"Personenauto","G572VB","VOLVO","XC60 T8 TWIN ENGINE","20191213","20191213","ZWART","83359","stationwagen"
"Personenauto","G578GL","VOLVO","XC60 T8 TWIN ENGINE","20181203","20190918","GRIJS","76686","stationwagen"
"Personenauto","G583HD","VOLVO","XC60 T8 TWIN ENGINE","20180924","20191107","WIT","79549","stationwagen"
"Personenauto","G583RT","VOLVO","XC60 T8 TWIN ENGINE","20191122","20191122","GRIJS","78474","stationwagen"
"Personenauto","G585RT","VOLVO","XC60 T8 TWIN ENGINE","20191122","20191122","BLAUW","72079","stationwagen"
"Personenauto","G601LN","VOLVO","XC60 T8 TWIN ENGINE","20190326","20210303","GRIJS","85678","stationwagen"
"Personenauto","G609LF","VOLVO","XC60 T8 TWIN ENGINE","20191025","20191025","ZWART","93619","stationwagen"
"Personenauto","G610TZ","VOLVO","XC60 T8 TWIN ENGINE","20191023","20191202","GRIJS","67720","stationwagen"
"Personenauto","G613LF","VOLVO","XC60 T8 TWIN ENGINE","20191023","20191023","WIT","92391","stationwagen"
"Personenauto","G619LF","VOLVO","XC60 T8 TWIN ENGINE","20191024","20191024","GRIJS","83624","stationwagen"
"Personenauto","G623BF","VOLVO","XC60 T8 TWIN ENGINE","20190827","20190827","ZWART","84784","stationwagen"
"Personenauto","G628BF","VOLVO","XC60 T8 TWIN ENGINE","20190823","20190823","BLAUW","81859","stationwagen"
"Personenauto","G629ZF","VOLVO","XC60 T8 TWIN ENGINE","20200102","20200102","GRIJS","78180","stationwagen"
"Personenauto","G640BF","VOLVO","XC60 T8 TWIN ENGINE","20190822","20190822","GRIJS","76779","stationwagen"
"Personenauto","G643JG","VOLVO","XC60 T8 TWIN ENGINE","20191005","20191005","BLAUW","77869","stationwagen"
"Personenauto","G646BF","VOLVO","XC60 T8 TWIN ENGINE","20190822","20190822","ORANJE","94166","stationwagen"
"Personenauto","G648JG","VOLVO","XC60 T8 TWIN ENGINE","20191008","20191008","GRIJS","78059","stationwagen"
"Personenauto","G654SH","VOLVO","XC60 T8 TWIN ENGINE","20191126","20191126","WIT","74775","stationwagen"
"Personenauto","G658SH","VOLVO","XC60 T8 TWIN ENGINE","20191130","20191130","WIT","90399","stationwagen"
"Personenauto","G659SH","VOLVO","XC60 T8 TWIN ENGINE","20191123","20191123","BRUIN","89649","stationwagen"
"Personenauto","G659VG","VOLVO","XC60 T8 TWIN ENGINE","20190328","20191209","ZWART","74480","stationwagen"
"Personenauto","G660SH","VOLVO","XC60 T8 TWIN ENGINE","20191127","20191127","ZWART","85759","stationwagen"
"Personenauto","G661KB","VOLVO","XC60 T8 TWIN ENGINE","20191014","20191014","GRIJS","92730","stationwagen"
"Personenauto","G661KZ","VOLVO","XC60 T8 TWIN ENGINE","20181113","20191021","GRIJS","88224","stationwagen"
"Personenauto","G665DB","VOLVO","XC60 T8 TWIN ENGINE","20190902","20190902","BLAUW","81049","stationwagen"
"Personenauto","G668PG","VOLVO","XC60 T8 TWIN ENGINE","20191025","20191105","GRIJS","83634","stationwagen"
"Personenauto","G676GD","VOLVO","XC60 T8 TWIN ENGINE","20190920","20190920","GRIJS","86779","stationwagen"
"Personenauto","G693KL","VOLVO","XC60 T8 TWIN ENGINE","20190911","20191015","GRIJS","82305","stationwagen"
"Personenauto","G698GR","VOLVO","XC60 T8 TWIN ENGINE","20190921","20190921","GRIJS","94214","stationwagen"
"Personenauto","G707KT","VOLVO","XC60 T8 TWIN ENGINE","20180625","20191015","ZWART","85756","stationwagen"
"Personenauto","G718HZ","VOLVO","XC60 T8 TWIN ENGINE","20191003","20191003","ZWART","79826","stationwagen"
"Personenauto","G719ZL","VOLVO","XC60 T8 TWIN ENGINE","20200107","20200107","GRIJS","92639","stationwagen"
"Personenauto","G720HZ","VOLVO","XC60 T8 TWIN ENGINE","20191002","20191002","BLAUW","91894","stationwagen"
"Personenauto","G720ZL","VOLVO","XC60 T8 TWIN ENGINE","20200107","20200107","GRIJS","79456","stationwagen"
"Personenauto","G721ZL","VOLVO","XC60 T8 TWIN ENGINE","20200103","20200103","BLAUW","79245","stationwagen"
"Personenauto","G731XB","VOLVO","XC60 T8 TWIN ENGINE","20191218","20191218","ZWART","87414","stationwagen"
"Personenauto","G736KH","VOLVO","XC60 T8 TWIN ENGINE","20191019","20191019","BRUIN","79844","stationwagen"
"Personenauto","G737KP","VOLVO","XC60 T8 TWIN ENGINE","20191022","20191022","GRIJS","88879","stationwagen"
"Personenauto","G742RB","VOLVO","XC60 T8 TWIN ENGINE","20181106","20191115","WIT","77890","stationwagen"
"Personenauto","G745FN","VOLVO","XC60 T8 TWIN ENGINE","20171227","20190910","GRIJS","86334","stationwagen"
"Personenauto","G746FZ","VOLVO","XC60 T8 TWIN ENGINE","20190920","20190920","BRUIN","80319","stationwagen"
"Personenauto","G749KF","VOLVO","XC60 T8 TWIN ENGINE","20191011","20191011","ZWART","89119","stationwagen"
"Personenauto","G752NV","VOLVO","XC60 T8 TWIN ENGINE","20191102","20191102","GRIJS","94559","stationwagen"
"Personenauto","G753KP","VOLVO","XC60 T8 TWIN ENGINE","20191018","20191018","GRIJS","82455","stationwagen"
"Personenauto","G754RX","VOLVO","XC60 T8 TWIN ENGINE","20191121","20191121","GRIJS","95139","stationwagen"
"Personenauto","G758FJ","VOLVO","XC60 T8 TWIN ENGINE","20190920","20190920","GRIJS","79754","stationwagen"
"Personenauto","G760HG","VOLVO","XC60 T8 TWIN ENGINE","20190926","20190926","ZWART","75674","stationwagen"
"Personenauto","G761HG","VOLVO","XC60 T8 TWIN ENGINE","20190925","20190925","ZWART","95494","stationwagen"
"Personenauto","G765KP","VOLVO","XC60 T8 TWIN ENGINE","20191021","20191021","GRIJS","76914","stationwagen"
"Personenauto","G776NV","VOLVO","XC60 T8 TWIN ENGINE","20191106","20191106","GRIJS","84669","stationwagen"
"Personenauto","G777KF","VOLVO","XC60 T8 TWIN ENGINE","20191016","20191016","ZWART","86485","stationwagen"
"Personenauto","G784DR","VOLVO","XC60 T8 TWIN ENGINE","20190904","20190904","BLAUW","81134","stationwagen"
"Personenauto","G802HG","VOLVO","XC60 T8 TWIN ENGINE","20191003","20191003","GRIJS","80114","stationwagen"
"Personenauto","G807TB","VOLVO","XC60 T8 TWIN ENGINE","20191129","20191129","GRIJS","92975","stationwagen"
"Personenauto","G815TB","VOLVO","XC60 T8 TWIN ENGINE","20191130","20191130","GRIJS","80764","stationwagen"
"Personenauto","G823DR","VOLVO","XC60 T8 TWIN ENGINE","20190906","20190906","GRIJS","80744","stationwagen"
"Personenauto","G826FR","VOLVO","XC60 T8 TWIN ENGINE","20190918","20190918","ORANJE","85269","stationwagen"
"Personenauto","G831BH","VOLVO","XC60 T8 TWIN ENGINE","20190827","20190827","ZWART","82704","stationwagen"
"Personenauto","G866LT","VOLVO","XC60 T8 TWIN ENGINE","20191031","20191031","GRIJS","84274","stationwagen"
"Personenauto","G878GH","VOLVO","XC60 T8 TWIN ENGINE","20190920","20190920","WIT","78539","stationwagen"
"Personenauto","G881LL","VOLVO","XC60 T8 TWIN ENGINE","20191025","20191025","ZWART","93049","stationwagen"
"Personenauto","G883GH","VOLVO","XC60 T8 TWIN ENGINE","20190925","20190925","BLAUW","82894","stationwagen"
"Personenauto","G883LL","VOLVO","XC60 T8 TWIN ENGINE","20191025","20191025","WIT","91664","stationwagen"
"Personenauto","G884GH","VOLVO","XC60 T8 TWIN ENGINE","20190920","20190920","BLAUW","82774","stationwagen"
"Personenauto","G887GH","VOLVO","XC60 T8 TWIN ENGINE","20190925","20190925","ZWART","81414","stationwagen"
"Personenauto","G893SB","VOLVO","XC60 T8 TWIN ENGINE","20191127","20191127","ZWART","81444","stationwagen"
"Personenauto","G897GH","VOLVO","XC60 T8 TWIN ENGINE","20190919","20190919","ZWART","91430","stationwagen"
"Personenauto","G907SB","VOLVO","XC60 T8 TWIN ENGINE","20191122","20191122","BRUIN","77979","stationwagen"
"Personenauto","G921XL","VOLVO","XC60 T8 TWIN ENGINE","20200104","20200104","GRIJS","81300","stationwagen"
"Personenauto","G931FR","VOLVO","XC60 T8 TWIN ENGINE","20190412","20200120","ZWART","76342","stationwagen"
"Personenauto","G971SR","VOLVO","XC60 T8 TWIN ENGINE","20191130","20191130","ZWART","82109","stationwagen"
"Personenauto","G973SR","VOLVO","XC60 T8 TWIN ENGINE","20191129","20191129","ZWART","91714","stationwagen"
"Personenauto","G975SR","VOLVO","XC60 T8 TWIN ENGINE","20191128","20191128","BLAUW","79810","stationwagen"
"Personenauto","G978SR","VOLVO","XC60 T8 TWIN ENGINE","20191129","20191129","GRIJS","90744","stationwagen"
"Personenauto","G979SR","VOLVO","XC60 T8 TWIN ENGINE","20191130","20191130","GRIJS","87184","stationwagen"
"Personenauto","G987SR","VOLVO","XC60 T8 TWIN ENGINE","20191129","20191129","GRIJS","72484","stationwagen"
"Personenauto","G989SR","VOLVO","XC60 T8 TWIN ENGINE","20191126","20191126","ZWART","83754","stationwagen"
"Personenauto","G996HR","VOLVO","XC60 T8 TWIN ENGINE","20190930","20190930","WIT","92299","stationwagen"
"Personenauto","H001TF","VOLVO","XC60 T8 TWIN ENGINE","20190121","20201112","ZWART","69693","stationwagen"
"Personenauto","H009ZP","VOLVO","XC60 T8 TWIN ENGINE","20200629","20200629","GRIJS","80060","stationwagen"
"Personenauto","H018ZP","VOLVO","XC60 T8 TWIN ENGINE","20200806","20200806","GRIJS","92229","stationwagen"
"Personenauto","H025HF","VOLVO","XC60 T8 TWIN ENGINE","20200131","20200131","ZWART","94769","stationwagen"
"Personenauto","H025LT","VOLVO","XC60 T8 TWIN ENGINE","20200306","20200306","BLAUW","76005","stationwagen"
"Personenauto","H030HF","VOLVO","XC60 T8 TWIN ENGINE","20200207","20200207","GRIJS","80385","stationwagen"
"Personenauto","H033ZK","VOLVO","XC60 T8 TWIN ENGINE","20171219","20200626","GRIJS","84264","stationwagen"
"Personenauto","H043JD","VOLVO","XC60 T8 TWIN ENGINE","20200214","20200214","GRIJS","81636","stationwagen"
"Personenauto","H044JD","VOLVO","XC60 T8 TWIN ENGINE","20200213","20200213","GRIJS","84875","stationwagen"
"Personenauto","H046LT","VOLVO","XC60 T8 TWIN ENGINE","20200311","20200311","ZWART","90244","stationwagen"
"Personenauto","H047JD","VOLVO","XC60 T8 TWIN ENGINE","20200213","20200213","ZWART","78445","stationwagen"
"Personenauto","H050VV","VOLVO","XC60 T8 TWIN ENGINE","20200612","20200612","ZWART","90105","stationwagen"
"Personenauto","H052KF","VOLVO","XC60 T8 TWIN ENGINE","20200226","20200226","GRIJS","77265","stationwagen"
"Personenauto","H057VV","VOLVO","XC60 T8 TWIN ENGINE","20200609","20200609","ZWART","91060","stationwagen"
"Personenauto","H068KF","VOLVO","XC60 T8 TWIN ENGINE","20200227","20200227","GRIJS","78740","stationwagen"
"Personenauto","H071JD","VOLVO","XC60 T8 TWIN ENGINE","20200213","20200213","GRIJS","84320","stationwagen"
"Personenauto","H074VV","VOLVO","XC60 T8 TWIN ENGINE","20200610","20200610","GRIJS","77514","stationwagen"
"Personenauto","H075VV","VOLVO","XC60 T8 TWIN ENGINE","20200611","20200611","GRIJS","90474","stationwagen"
"Personenauto","H076VV","VOLVO","XC60 T8 TWIN ENGINE","20200611","20200611","BRUIN","77795","stationwagen"
"Personenauto","H078JD","VOLVO","XC60 T8 TWIN ENGINE","20200221","20200221","GRIJS","77605","stationwagen"
"Personenauto","H080XG","VOLVO","XC60 T8 TWIN ENGINE","20171229","20200626","WIT","73874","stationwagen"
"Personenauto","H098XL","VOLVO","XC60 T8 TWIN ENGINE","20200623","20200623","ZWART","85335","stationwagen"
"Personenauto","H110HN","VOLVO","XC60 T8 TWIN ENGINE","20180824","20200206","BLAUW","92601","stationwagen"
"Personenauto","H112SP","VOLVO","XC60 T8 TWIN ENGINE","20200513","20200513","ZWART","86305","stationwagen"
"Personenauto","H119HZ","VOLVO","XC60 T8 TWIN ENGINE","20200304","20200304","BLAUW","87820","stationwagen"
