"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0817NX","VW-PORSCHE","914","19700707","19700707","GEEL",,"Niet geregistreerd"
"Personenauto","0819NX","VW-PORSCHE","914","19700625","19700625","ROOD",,"cabriolet"
"Personenauto","0826RP","VW-PORSCHE","914","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","0870ZK","VW-PORSCHE","914.2.0","19730723","19730723","BLAUW",,"Niet geregistreerd"
"Personenauto","08AZ06","VW-PORSCHE","914.2.0","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","08YB53","VW-PORSCHE","914","19730228","20041215","BLAUW",,"cabriolet"
"Personenauto","08YD29","VW-PORSCHE","914","19750630","20150304","GRIJS",,"coupe"
"Personenauto","09AN08","VW-PORSCHE","914.2.0","19730920","19730920","ROOD",,"Niet geregistreerd"
"Personenauto","09YB89","VW-PORSCHE","914","19730228","20010203","ORANJE",,"cabriolet"
"Personenauto","09YD93","VW-PORSCHE","914","19730228","20150501","BLAUW",,"coupe"
"Personenauto","09YD99","VW-PORSCHE","914","19730228","20150501","GROEN",,"cabriolet"
"Personenauto","1040ND","VW-PORSCHE","914","19700703","19700703","ORANJE",,"Niet geregistreerd"
"Personenauto","10FTBD","VW-PORSCHE","914 2.0","19750501","20000627","GROEN",,"Niet geregistreerd"
"Personenauto","10RR32","VW-PORSCHE","914","19710304","19710304","ZWART",,"Niet geregistreerd"
"Personenauto","10YA59","VW-PORSCHE","914-1.8","19750228","20050818","ROOD",,"hatchback"
"Personenauto","10YD95","VW-PORSCHE","914","19730228","20150529","GROEN",,"cabriolet"
"Personenauto","10YE43","VW-PORSCHE","914.2.0","19730630","20230904","ORANJE",,"cabriolet"
"Personenauto","1145MX","VW-PORSCHE","914","19700611","19700611","GEEL",,"Niet geregistreerd"
"Personenauto","1146MX","VW-PORSCHE","914","19710316","19710316","ROOD",,"Niet geregistreerd"
"Personenauto","1184MX","VW-PORSCHE","914","19700317","19800919","WIT",,"Niet geregistreerd"
"Personenauto","1188RH","VW-PORSCHE","914","19710301","19710301","ORANJE",,"Niet geregistreerd"
"Personenauto","11YB92","VW-PORSCHE","914-2.0 US","19740228","20050330","GRIJS",,"cabriolet"
"Personenauto","1228MS","VW-PORSCHE","914","19700416","19700416","GROEN",,"Niet geregistreerd"
"Personenauto","1232MS","VW-PORSCHE","914","19700128","19700128","GROEN",,"Niet geregistreerd"
"Personenauto","1467XJ","VW-PORSCHE","914.2.0","19730307","19730307","GRIJS",,"Niet geregistreerd"
"Personenauto","14YE63","VW-PORSCHE","914-2.0 US","19760228","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","15YB26","VW-PORSCHE","914.2.0","19730630","20050627","BLAUW",,"cabriolet"
"Personenauto","1710UL","VW-PORSCHE","914","19720728","19720728","ROOD",,"Niet geregistreerd"
"Personenauto","1768NL","VW-PORSCHE","914","19700511","19700511","WIT",,"Niet geregistreerd"
"Personenauto","17YB43","VW-PORSCHE","914","19730228","19960829","ROOD",,"Niet geregistreerd"
"Personenauto","17YD09","VW-PORSCHE","914","19760228","20151214","ROOD",,"coupe"
"Personenauto","18YD50","VW-PORSCHE","914 2.0","19730228","20160211","WIT",,"cabriolet"
"Personenauto","1929UJ","VW-PORSCHE","914","19720504","19720504","GROEN",,"Niet geregistreerd"
"Personenauto","20YA19","VW-PORSCHE","914/6 GT","19750630","19890417","ZWART",,"coupe"
"Personenauto","20YB59","VW-PORSCHE","914","19730228","20051128","ORANJE",,"cabriolet"
"Personenauto","22YA53","VW-PORSCHE","914-2.0 US","19730228","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","23YB57","VW-PORSCHE","914","19730228","20060301","GROEN",,"cabriolet"
"Personenauto","2488MK","VW-PORSCHE","914","19691212","19691212","GEEL",,"Niet geregistreerd"
"Personenauto","25YA89","VW-PORSCHE","914-2.0 US","19740630","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","25YB03","VW-PORSCHE","914-2.0 US","19730228","20060406","WIT",,"cabriolet"
"Personenauto","2601XX","VW-PORSCHE","914.2.0","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","26YA19","VW-PORSCHE","914.2.0","19730630","19830319","GEEL",,"Niet geregistreerd"
"Personenauto","2753XA","VW-PORSCHE","914","19730529","19730529","GROEN",,"cabriolet"
"Personenauto","2761PT","VW-PORSCHE","914","19701217","19701217","ZWART",,"Niet geregistreerd"
"Personenauto","27BX00","VW-PORSCHE","914.2.0","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","27YB61","VW-PORSCHE","914-2.0 US","19760228","20060616","ROOD",,"sedan"
"Personenauto","2967ZR","VW-PORSCHE","914/6","19700413","19700413","BLAUW",,"Niet geregistreerd"
"Personenauto","29DZ59","VW-PORSCHE","PORSCHE 914","19720721","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","3005UP","VW-PORSCHE","914","19720609","19720609","GEEL",,"Niet geregistreerd"
"Personenauto","30SV61","VW-PORSCHE","914-2.0","19770817","19770817","GROEN",,"Niet geregistreerd"
"Personenauto","30YD82","VW-PORSCHE","914-1.8","19740228","20170215","ORANJE",,"cabriolet"
"Personenauto","31HJ37","VW-PORSCHE","914","19740630","19751124","ZWART",,"Niet geregistreerd"
"Personenauto","32XL69","VW-PORSCHE","914.2.0","19730630","19780817","ROOD",,"Niet geregistreerd"
"Personenauto","3545PP","VW-PORSCHE","914","19710115","20230513","ORANJE",,"cabriolet"
"Personenauto","35HR50","VW-PORSCHE","914.2.0","19730630","19751205","ORANJE",,"Niet geregistreerd"
"Personenauto","36YD56","VW-PORSCHE","914","19740228","20170804","BLAUW",,"cabriolet"
"Personenauto","3734PR","VW-PORSCHE","914","19710310","19710310","GRIJS",,"Niet geregistreerd"
"Personenauto","3827MU","VW-PORSCHE","914","19700305","19700305","GROEN",,"Niet geregistreerd"
"Personenauto","38YA24","VW-PORSCHE","914-2.0 US","19740228","19970830","GEEL",,"Niet geregistreerd"
"Personenauto","39YA94","VW-PORSCHE","914","19740630","20020822","WIT",,"cabriolet"
"Personenauto","39YD03","VW-PORSCHE","914-1.8","19750506","20170929","ORANJE",,"cabriolet"
"Personenauto","40YB77","VW-PORSCHE","914","19730228","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","42BM15","VW-PORSCHE","914.2.0","19740326","19740326","GEEL",,"Niet geregistreerd"
"Personenauto","43YA15","VW-PORSCHE","914-1.8","19750630","19900806","BLAUW",,"cabriolet"
"Personenauto","43YB64","VW-PORSCHE","914-2.0 US","19740329","20080118","GRIJS",,"cabriolet"
"Personenauto","4532ZU","VW-PORSCHE","914","19700925","19700925","ORANJE",,"Niet geregistreerd"
"Personenauto","46JX63","VW-PORSCHE","914 2.0","19740630","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","46YB07","VW-PORSCHE","914-2.0 US","19730630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","46YB39","VW-PORSCHE","914-2.0 US","19730228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","4779ZV","VW-PORSCHE","914-2.0","19721208","19721208","WIT",,"Niet geregistreerd"
"Personenauto","4848VJ","VW-PORSCHE","914","19720630","19730424","GEEL",,"Niet geregistreerd"
"Personenauto","48DZ04","VW-PORSCHE","914 2.0","19750122","19750122","ORANJE",,"Niet geregistreerd"
"Personenauto","48YB74","VW-PORSCHE","914-1.8","19740228","19970917","ROOD",,"Niet geregistreerd"
"Personenauto","49NT48","VW-PORSCHE","914","19721123","19721123","ORANJE",,"Niet geregistreerd"
"Personenauto","50DJVP","VW-PORSCHE","914-2.0 US","19740228","19990908","WIT",,"cabriolet"
"Personenauto","50YA63","VW-PORSCHE","914-2.0 US","19760228","20020212","ROOD",,"coupe"
"Personenauto","51YD54","VW-PORSCHE","914","19740228","20181009","WIT",,"cabriolet"
"Personenauto","5412RD","VW-PORSCHE","914","19701009","19701009","GRIJS",,"Niet geregistreerd"
"Personenauto","54XG84","VW-PORSCHE","914-108","19740630","19750606","WIT",,"Niet geregistreerd"
"Personenauto","54YB87","VW-PORSCHE","914-1.8","19750630","20081024","GROEN",,"cabriolet"
"Personenauto","55DA44","VW-PORSCHE","914.2.0","19740604","19740604","GEEL",,"Niet geregistreerd"
"Personenauto","55YB98","VW-PORSCHE","914-2.0 US","19761001","20081217","GEEL",,"cabriolet"
"Personenauto","56DRKT","VW-PORSCHE","914-2.0 US","19730501","19991102","GROEN",,"Niet geregistreerd"
"Personenauto","5799UV","VW-PORSCHE","914","19730123","19730123","ORANJE",,"Niet geregistreerd"
"Personenauto","57FT05","VW-PORSCHE","914 2.0","19750507","19750507","ORANJE",,"cabriolet"
"Personenauto","59YA69","VW-PORSCHE","914-2.0 US","19730228","20020603","ORANJE",,"cabriolet"
"Personenauto","61SL48","VW-PORSCHE","914.2.0","19770728","19770728","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6247ZT","VW-PORSCHE","914.2.0","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","6333ZV","VW-PORSCHE","914","19700522","19700522","ORANJE",,"Niet geregistreerd"
"Personenauto","63DD00","VW-PORSCHE","914.2.0","19740607","19740607","ROOD",,"Niet geregistreerd"
"Personenauto","64FS65","VW-PORSCHE","914 2.0","19750523","19750523","ORANJE",,"Niet geregistreerd"
"Personenauto","65YA41","VW-PORSCHE","914 2.0 US","19740630","19980508","WIT",,"cabriolet"
"Personenauto","65YA54","VW-PORSCHE","914.2.0","19730427","19950531","GEEL",,"Niet geregistreerd"
"Personenauto","65YD87","VW-PORSCHE","914-1.8","19750228",,"GEEL",,"coupe"
"Personenauto","6739UV","VW-PORSCHE","914","19721214","19721214","GEEL",,"Niet geregistreerd"
"Personenauto","67YD46","VW-PORSCHE","914-1.8","19740630","19921209","ROOD",,"Niet geregistreerd"
"Personenauto","6975ZN","VW-PORSCHE","914","19710427","19710427","ORANJE",,"Niet geregistreerd"
"Personenauto","7137ZU","VW-PORSCHE","914","19710420","19710420","GEEL",,"Niet geregistreerd"
"Personenauto","71BA68","VW-PORSCHE","914.2.0","19740109","19740109","ROOD",,"Niet geregistreerd"
"Personenauto","71BA69","VW-PORSCHE","914.2.0","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","7246ZR","VW-PORSCHE","914","19710630","19720727","WIT",,"Niet geregistreerd"
"Personenauto","72UN48","VW-PORSCHE","914","19760202","19760202","GRIJS",,"Niet geregistreerd"
"Personenauto","73SH06","VW-PORSCHE","914","19710630","19770707","WIT",,"Niet geregistreerd"
"Personenauto","73YD05","VW-PORSCHE","914 2.0","19740630","19880128","WIT",,"Niet geregistreerd"
"Personenauto","73YD13","VW-PORSCHE","914","19740228","20200911","BLAUW",,"cabriolet"
"Personenauto","74FL16","VW-PORSCHE","914-4","19750507","19750507","WIT",,"Niet geregistreerd"
"Personenauto","74YD09","VW-PORSCHE","914-1.8","19740630","19931209","ORANJE",,"Niet geregistreerd"
"Personenauto","75YD33","VW-PORSCHE","914-1.8","19740415","20201016","GROEN",,"cabriolet"
"Personenauto","7622XV","VW-PORSCHE","914","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","76MZ24","VW-PORSCHE","914-1.8","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","76YD77","VW-PORSCHE","914","19730228","20201120","BRUIN",,"cabriolet"
"Personenauto","76ZH71","VW-PORSCHE","914.2.0","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","76ZH93","VW-PORSCHE","914","19710506","19710506","GRIJS",,"Niet geregistreerd"
"Personenauto","77SX77","VW-PORSCHE","914","19720420","19720420","GEEL",,"Niet geregistreerd"
"Personenauto","77YB34","VW-PORSCHE","914 2.0","19730501","20110426","GROEN",,"cabriolet"
"Personenauto","7924XG","VW-PORSCHE","914.2.0","19730620","19730620","WIT",,"Niet geregistreerd"
"Personenauto","79YB51","VW-PORSCHE","914","19740612","20110721","ROOD",,"cabriolet"
"Personenauto","79ZS24","VW-PORSCHE","914","19700128","19700128","ORANJE",,"Niet geregistreerd"
"Personenauto","80AJ00","VW-PORSCHE","914.2.0","19731008","19731008","GEEL",,"Niet geregistreerd"
"Personenauto","80UP31","VW-PORSCHE","914-2,0","19730103","19730103","GRIJS",,"Niet geregistreerd"
"Personenauto","80YD93","VW-PORSCHE","914-1.8","19750228","20210326","ORANJE",,"cabriolet"
"Personenauto","8146ZX","VW-PORSCHE","914","19700512","19700512","WIT",,"Niet geregistreerd"
"Personenauto","82PL20","VW-PORSCHE","914","19740630","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","84YA48","VW-PORSCHE","914 2.0","19750228","19970521","ZWART",,"Niet geregistreerd"
"Personenauto","84YA56","VW-PORSCHE","914-1.8","19740513","20030620","GROEN",,"cabriolet"
"Personenauto","8720ZX","VW-PORSCHE","914.2.0","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","8895UU","VW-PORSCHE","914","19721122","19721122","ROOD",,"Niet geregistreerd"
"Personenauto","88NK40","VW-PORSCHE","914","19700630","19720208","ROOD",,"coupe"
"Personenauto","89EK89","VW-PORSCHE","914 2.0","19741213","19741213","BLAUW",,"Niet geregistreerd"
"Personenauto","89YA43","VW-PORSCHE","914-2.0 US","19750228","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","89YD20","VW-PORSCHE","914-2.0 US","19730228","19990927","GEEL",,"coupe"
"Personenauto","91EV24","VW-PORSCHE","914 2.0","19750227","19750227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91YD50","VW-PORSCHE","914.2.0","19730630","19850409","ROOD",,"Niet geregistreerd"
"Personenauto","92EJ75","VW-PORSCHE","914","19730630","19741213","WIT",,"Niet geregistreerd"
"Personenauto","92RJ60","VW-PORSCHE","914 2.0","19730630","19770527","ROOD",,"Niet geregistreerd"
"Personenauto","92YB74","VW-PORSCHE","914","19730630","20130524","GRIJS",,"cabriolet"
"Personenauto","92YD67","VW-PORSCHE","914-2.0 US","19750228","19930407","ROOD",,"Niet geregistreerd"
"Personenauto","94GA68","VW-PORSCHE","914 2.0","19750611","19750611","BRUIN",,"Niet geregistreerd"
"Personenauto","95DD95","VW-PORSCHE","914.2.0","19740614","19740614","GRIJS",,"Niet geregistreerd"
"Personenauto","95EX89","VW-PORSCHE","914 2.0","19750214","19750214","ORANJE",,"Niet geregistreerd"
"Personenauto","95YB51","VW-PORSCHE","914-2.0 US","19730701","20130903","GEEL",,"cabriolet"
"Personenauto","9665XT","VW-PORSCHE","914.2.0","19730521","19730521","GEEL",,"Niet geregistreerd"
"Personenauto","96YB15","VW-PORSCHE","914-2.0 US","19740228","20131004","ZWART",,"cabriolet"
"Personenauto","9735ZT","VW-PORSCHE","914","19700311","19700311","WIT",,"Niet geregistreerd"
"Personenauto","97YB19","VW-PORSCHE","914-2.0 US","19760228","20131120","WIT",,"cabriolet"
"Personenauto","97YB27","VW-PORSCHE","914-2.0 US","19730630","19910902","ZWART",,"Niet geregistreerd"
"Personenauto","97YD16","VW-PORSCHE","914-1.8","19750630","19940328","GROEN",,"Niet geregistreerd"
"Personenauto","9821UX","VW-PORSCHE","914","19721024","19721024","GRIJS",,"Niet geregistreerd"
"Personenauto","9850NA","VW-PORSCHE","914","19700601","19760601","BLAUW",,"Niet geregistreerd"
"Personenauto","99BF46","VW-PORSCHE","914.2.0","19740402","19740402","ORANJE",,"Niet geregistreerd"
"Personenauto","99YD20","VW-PORSCHE","914-1.8","19741001","20220826","ORANJE",,"coupe"
"Personenauto","AE1817","VW-PORSCHE","914/6","19700709","19980922","ORANJE",,"Niet geregistreerd"
"Personenauto","AE6823","VW-PORSCHE","914","19710630","19990701","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8076","VW-PORSCHE","914.2.0","19720302","19990823","WIT",,"cabriolet"
"Personenauto","AH1594","VW-PORSCHE","914 CABRIOLET","19700630","20000321","BLAUW",,"cabriolet"
"Personenauto","AH1976","VW-PORSCHE","914","19701031","20000503","BLAUW",,"cabriolet"
"Personenauto","AH3484","VW-PORSCHE","914-1.8","19710827","20001027","BLAUW",,"cabriolet"
"Personenauto","AH4604","VW-PORSCHE","914","19710630","20000913","WIT",,"Niet geregistreerd"
"Personenauto","AH6515","VW-PORSCHE","914","19710630","19841024","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9536","VW-PORSCHE","914","19700630","20011002","GEEL",,"cabriolet"
"Personenauto","AL1913","VW-PORSCHE","914","19720630","20020621","GROEN",,"cabriolet"
"Personenauto","AL5977","VW-PORSCHE","914-2.0 US","19710228","20031120","WIT",,"cabriolet"
"Personenauto","AL6095","VW-PORSCHE","914-2.0 US","19700228","20031211","ZWART",,"cabriolet"
"Personenauto","AM0597","VW-PORSCHE","914","19720605","20070317","ROOD",,"cabriolet"
"Personenauto","AM0875","VW-PORSCHE","914","19720115","20060322","GEEL",,"coupe"
"Personenauto","AM1091","VW-PORSCHE","914-1,8","19720328","20060420","BLAUW",,"cabriolet"
"Personenauto","AM4108","VW-PORSCHE","914","19720228","20070906","ZWART",,"cabriolet"
"Personenauto","AR0692","VW-PORSCHE","914","19720630","19790614","GRIJS",,"Niet geregistreerd"
"Personenauto","AR1878","VW-PORSCHE","914-2.0 US","19711201","20110413","BLAUW",,"cabriolet"
"Personenauto","AR2832","VW-PORSCHE","914","19720927","20110831","GRIJS",,"cabriolet"
"Personenauto","AR7476","VW-PORSCHE","914","19710228","20140502","ORANJE",,"cabriolet"
"Personenauto","AR8128","VW-PORSCHE","914","19720228","20140815","GRIJS",,"cabriolet"
"Personenauto","AR9338","VW-PORSCHE","914","19710407","20150515","GEEL",,"cabriolet"
"Personenauto","DE3373","VW-PORSCHE","914","19710630","19890421","ROOD",,"Niet geregistreerd"
"Personenauto","DF08JN","VW-PORSCHE","914.2.0","19730630","19781030","ROOD",,"Niet geregistreerd"
"Personenauto","DG40JY","VW-PORSCHE","PORSCHE 914","19700630","19781208","ROOD",,"Niet geregistreerd"
"Personenauto","DH0250","VW-PORSCHE","914","19720630","19911213","GEEL",,"Niet geregistreerd"
"Personenauto","DH0580","VW-PORSCHE","914","19710630","19920810","ROOD",,"Niet geregistreerd"
"Personenauto","DH2857","VW-PORSCHE","914/6","19720630","19921023","GEEL",,"Niet geregistreerd"
"Personenauto","DH2982","VW-PORSCHE","914","19720630","19921105","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7367","VW-PORSCHE","914","19710511","19931220","ROOD",,"Niet geregistreerd"
"Personenauto","DH8585","VW-PORSCHE","914","19700915","19940427","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9239","VW-PORSCHE","914","19711109","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DH9252","VW-PORSCHE","914","19710228","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","DH9877","VW-PORSCHE","914","19720620","19940805","GEEL",,"Niet geregistreerd"
"Personenauto","DHPJ32","VW-PORSCHE","914.2.0","19740630","19911119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0201","VW-PORSCHE","914/6","19700403","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","DL1486","VW-PORSCHE","914","19700630","19870508","WIT",,"Niet geregistreerd"
"Personenauto","DL2211","VW-PORSCHE","914","19720630","19950328","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3382","VW-PORSCHE","914","19720228","19950509","WIT",,"Niet geregistreerd"
"Personenauto","DL7063","VW-PORSCHE","914","19720630","19951030","GEEL",,"Niet geregistreerd"
"Personenauto","DL7705","VW-PORSCHE","914.2.0","19720727","19951116","GEEL",,"Niet geregistreerd"
"Personenauto","DL7970","VW-PORSCHE","914","19701013","19951205","GEEL",,"Niet geregistreerd"
"Personenauto","DM3941","VW-PORSCHE","914/6","19700630","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4912","VW-PORSCHE","914","19720630","19961121","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7990","VW-PORSCHE","914","19710801","19970108","ROOD",,"Niet geregistreerd"
"Personenauto","DR2949","VW-PORSCHE","914","19700827","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","DR8393","VW-PORSCHE","914","19720228","19980507","GRIJS",,"cabriolet"
"Personenauto","DR8732","VW-PORSCHE","914","19710228","19980512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9733","VW-PORSCHE","914","19700810","19980623","ORANJE",,"cabriolet"
"Personenauto","DXSH38","VW-PORSCHE","914-1.8","19750630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","DY04YR","VW-PORSCHE","914 2.0","19750217","19750217","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0098","VW-PORSCHE","914","19700228","20150828","GRIJS",,"cabriolet"
"Personenauto","DZ0642","VW-PORSCHE","914","19700228","20151219","GROEN",,"cabriolet"
"Personenauto","DZ0755","VW-PORSCHE","914","19710228","20160116","GROEN",,"coupe"
"Personenauto","DZ0915","VW-PORSCHE","914","19710915","20160322","GRIJS",,"cabriolet"
"Personenauto","DZ5560","VW-PORSCHE","914","19720228","20180529","ROOD",,"cabriolet"
"Personenauto","DZ6133","VW-PORSCHE","914/6","19700101","20180816","GEEL",,"stationwagen"
"Personenauto","DZ7548","VW-PORSCHE","914","19720228","20190416","ROOD",,"cabriolet"
"Personenauto","DZ7550","VW-PORSCHE","914","19720228","20190416","GROEN","5000","sedan"
"Personenauto","DZ7822","VW-PORSCHE","914","19720228","20190522","ROOD",,"cabriolet"
"Personenauto","DZ8117","VW-PORSCHE","914","19700228","20190717","GRIJS",,"cabriolet"
"Personenauto","FD78FB","VW-PORSCHE","914","19700630","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FH37RY","VW-PORSCHE","914","19710630","19790929","GRIJS",,"Niet geregistreerd"
"Personenauto","FJTR25","VW-PORSCHE","914-18","19730630","19920723","GEEL",,"Niet geregistreerd"
"Personenauto","FNRN41","VW-PORSCHE","914.2.0","19730630","19920902","GEEL",,"Niet geregistreerd"
"Personenauto","FTPF54","VW-PORSCHE","914-2.0 US","19750630","19921120","WIT",,"cabriolet"
"Personenauto","GBLJ50","VW-PORSCHE","914-2.0 US","19740228","19930118","BLAUW",,"Niet geregistreerd"
"Personenauto","GG99GF","VW-PORSCHE","914.2.0","19730630","19800725","ZWART",,"Niet geregistreerd"
"Personenauto","GJGT11","VW-PORSCHE","914-1.8","19750630","19930503","GROEN",,"Niet geregistreerd"
"Personenauto","GLHX01","VW-PORSCHE","914.2.0","19750630","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GSLB82","VW-PORSCHE","914.2.0","19730320","19930712","ROOD",,"Niet geregistreerd"
"Personenauto","HB60BH","VW-PORSCHE","914.2.0","19740630","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","HB85GS","VW-PORSCHE","914-2.0","19720630","19810626","ROOD",,"Niet geregistreerd"
"Personenauto","HD58BB","VW-PORSCHE","914","19700630","19810722","WIT",,"Niet geregistreerd"
"Personenauto","HGNB46","VW-PORSCHE","914-2.0 US","19740814","19931220","GROEN",,"Niet geregistreerd"
"Personenauto","HHNX22","VW-PORSCHE","914-2.0 US","19730228","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HRZD17","VW-PORSCHE","914-2.0 US","19740228","19940402","BLAUW",,"Niet geregistreerd"
"Personenauto","HX83HH","VW-PORSCHE","914","19700630","19820709","ROOD",,"Niet geregistreerd"
"Personenauto","HZ53BT","VW-PORSCHE","914","19710630","19820721","WIT",,"Niet geregistreerd"
"Personenauto","JGVJ57","VW-PORSCHE","914-2.0 US","19740228","19940805","GRIJS",,"Niet geregistreerd"
"Personenauto","JPDT77","VW-PORSCHE","914 2.0","19750321","19941031","WIT",,"Niet geregistreerd"
"Personenauto","JS30NS","VW-PORSCHE","914","19700611","19700611","ZWART",,"Niet geregistreerd"
"Personenauto","JSXX56","VW-PORSCHE","914.2.0","19740630","19941212","GEEL",,"Niet geregistreerd"
"Personenauto","KH26KN","VW-PORSCHE","914.2.0","19720630","19840307","BLAUW",,"Niet geregistreerd"
"Personenauto","KH72VJ","VW-PORSCHE","914","19700630","19720221","ZWART",,"Niet geregistreerd"
"Personenauto","KK92NH","VW-PORSCHE","914 2.0","19750630","19840322","WIT",,"cabriolet"
"Personenauto","KR76ZN","VW-PORSCHE","914","19740630","19840224","GEEL",,"Niet geregistreerd"
"Personenauto","LD29GD","VW-PORSCHE","914","19720630","19790606","ROOD",,"Niet geregistreerd"
"Personenauto","LD48RB","VW-PORSCHE","914","19710308","19710308","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ10YK","VW-PORSCHE","914","19710630","19840903","ZWART",,"Niet geregistreerd"
"Personenauto","LV06VY","VW-PORSCHE","914","19700821","19700821","ROOD",,"Niet geregistreerd"
"Personenauto","LXVR78","VW-PORSCHE","914-2.0 US","19740228","19950908","GEEL",,"Niet geregistreerd"
"Personenauto","NL03RF","VW-PORSCHE","914.2.0","19730630","19850725","WIT",,"Niet geregistreerd"
"Personenauto","NN40PV","VW-PORSCHE","914","19720630","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","NP68VH","VW-PORSCHE","914-1.8","19740630","19750417","WIT",,"Niet geregistreerd"
