"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE0381","Personenauto","RENAULT","R 16 TS",,"20231004",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1007",,"1107",,,"19700101","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2023-10-04T00:00:00.000","1970-01-01T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3110","Personenauto","RENAULT","R 16 TS",,"19981223",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1007",,"1107",,,"19711026","19981215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1998-12-23T00:00:00.000","1971-10-26T00:00:00.000","1998-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4642","Personenauto","RENAULT","R 16 TS",,"19990724",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1007",,"1107",,,"19700512","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. in kofferruimte","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-07-24T00:00:00.000","1970-05-12T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8806","Personenauto","RENAULT","16 TS",,"19990929",,"hatchback",,"BRUIN","Niet geregistreerd","4",,"1055",,"1155",,"1090","19691101","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-09-29T00:00:00.000","1969-11-01T00:00:00.000","1999-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0786","Personenauto","RENAULT","R 16 TS",,"20230916",,"hatchback",,"GRIJS","Niet geregistreerd","4",,"1048","1460","1148",,,"19710908","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. in kofferruimte","1460",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-09-16T00:00:00.000","1971-09-08T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3497","Personenauto","RENAULT","R 16 TS",,"20000811",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1007",,"1107",,,"19701021","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2000-08-11T00:00:00.000","1970-10-21T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4532","Personenauto","RENAULT","16 TS",,"20060414",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1068","1460","1168","500","1090","19680327","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat a. achteras","1460",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2006-04-14T00:00:00.000","1968-03-27T00:00:00.000","2000-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4994","Personenauto","RENAULT","R 16 TS",,"20010508",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1007",,"1107",,,"19680919","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2001-05-08T00:00:00.000","1968-09-19T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7867","Personenauto","RENAULT","16 TS",,"20010607",,"hatchback",,"WIT","Niet geregistreerd","4",,"1064",,"1164",,,"19690311","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schetsplaat by voorwielscherm onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-06-07T00:00:00.000","1969-03-11T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0288","Personenauto","RENAULT","R 16 TS",,"20230816",,"hatchback",,"BRUIN","Niet geregistreerd","4",,"1007",,"1107",,,"19690630","20051114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen steun in kofferruimte","0",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-08-16T00:00:00.000","1969-06-30T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0864","Personenauto","RENAULT","R 16 TS",,"20160919",,"hatchback",,"WIT","Niet geregistreerd","4","1565","1007","2475","1107",,,"19721227","20060322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2475",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2016-09-19T00:00:00.000","1972-12-27T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7139","Personenauto","RENAULT","16 TS",,"20100625",,"sedan","5","WIT","Niet geregistreerd","4","1565","1038",,"1138",,,"19720824","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm",,,"G2 gasinstallatie",,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-06-25T00:00:00.000","1972-08-24T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3550","Personenauto","RENAULT","R 16 TS",,"20231015",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1007",,"1107",,,"19720630","19890529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"2023-10-15T00:00:00.000","1972-06-30T00:00:00.000","1989-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2510","Personenauto","RENAULT","R 16 TS",,"19980403",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1055",,"1155","500","1090","19690620","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-04-03T00:00:00.000","1969-06-20T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2967","Personenauto","RENAULT","16 TS",,"20230310",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1064",,"1164",,,"19701007","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-03-10T00:00:00.000","1970-10-07T00:00:00.000","1996-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5990","Personenauto","RENAULT","R 16 TS",,"19961015",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1045",,"1145","500","1090","19680404","19961015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-10-15T00:00:00.000","1968-04-04T00:00:00.000","1996-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8757","Personenauto","RENAULT","R 16 TS",,"19970515",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1055",,"1155",,,"19710101","19970219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1997-05-15T00:00:00.000","1971-01-01T00:00:00.000","1997-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
