"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1263ZG","CITROEN","AZ 4 BL 2 CV 4","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","1268DN","CITROEN","AZAM 6","19670614","19670614","ROOD",,"Niet geregistreerd"
"Personenauto","1272MT","CITROEN","AZ","19700226","19700226","BLAUW",,"Niet geregistreerd"
"Personenauto","1274RL","CITROEN","AZ-A2","19710514","19710514","BEIGE",,"Niet geregistreerd"
"Personenauto","1281MG","CITROEN","AZ","19691114","20210126","BRUIN",,"sedan"
"Personenauto","1293DN","CITROEN","AZAM 6","19670203","19670203","ORANJE",,"cabriolet"
"Personenauto","12BS01","CITROEN","AZ 4 BL 2 CV 4","19740503","19740503","GROEN",,"Niet geregistreerd"
"Personenauto","12GF09","CITROEN","AZ4BL 2 CV 4","19750623","19750623","ORANJE",,"Niet geregistreerd"
"Personenauto","12GG33","CITROEN","AZ6BL 2 CV 6","19750813","19750813","ORANJE",,"Niet geregistreerd"
"Personenauto","12GH14","CITROEN","AZ4BL 2 CV 4","19750919","19750919","ORANJE",,"Niet geregistreerd"
"Personenauto","1304MT","CITROEN","AZ","19700326","19700326","ROOD",,"Niet geregistreerd"
"Personenauto","1314MT","CITROEN","AZ","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","1314XS","CITROEN","AZ 4BL 2CV4","19730406","19730406","BEIGE",,"sedan"
"Personenauto","1323XV","CITROEN","AZ 4 BL 2 CV 4","19730529","19730529","WIT",,"Niet geregistreerd"
"Personenauto","1330RL","CITROEN","AZ 4 BL 2 CV 4","19710506","19710506","BEIGE",,"Niet geregistreerd"
"Personenauto","1395PR","CITROEN","AZ 4 BL 2 CV 4","19701120","19701120","BEIGE",,"Niet geregistreerd"
"Personenauto","13AZ65","CITROEN","AZ 4 BL 2 CV 4","19731211","19731211","ROOD",,"Niet geregistreerd"
"Personenauto","1451SX","CITROEN","AZ 4 BL 2 CV 4","19711027","19711027","ROOD",,"Niet geregistreerd"
"Personenauto","1451TN","CITROEN","AZ 4 BL 2 CV 4","19720229","19720229","ROOD",,"Niet geregistreerd"
"Personenauto","1464ZJ","CITROEN","AZ 4 BL 2 CV 4","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","1467GE","CITROEN","AZ","19680606","19680606","BLAUW",,"Niet geregistreerd"
"Personenauto","1469GE","CITROEN","AZ","19680628","19680628","BLAUW",,"Niet geregistreerd"
"Personenauto","1483GE","CITROEN","AZ","19680701","19680701","ROOD",,"Niet geregistreerd"
"Personenauto","1497NK","CITROEN","AZ","19700511","19700511","BLAUW",,"Niet geregistreerd"
"Personenauto","14DS01","CITROEN","AZ 6 BL 2CV 6","19740916","19740916","GROEN",,"Niet geregistreerd"
"Personenauto","1529TN","CITROEN","AZ 4 BL 2 CV 4","19720228","19720228","ROOD",,"Niet geregistreerd"
"Personenauto","1585NZ","CITROEN","AZ-A2","19700814","19700814","ROOD",,"Niet geregistreerd"
"Personenauto","15DS56","CITROEN","AZ 4 BL 2 CV 4","19740924","19740924","ORANJE",,"Niet geregistreerd"
"Personenauto","1602PM","CITROEN","AZ 4 BL 2 CV 4","19701208","19701208","WIT",,"Niet geregistreerd"
"Personenauto","1609HD","CITROEN","AZ","19681031","19681031","GEEL",,"Niet geregistreerd"
"Personenauto","1624PH","CITROEN","AZ 4 BL 2 CV 4","19701110","19701110","ROOD",,"Niet geregistreerd"
"Personenauto","1626VP","CITROEN","AZ 4 BL 2 CV 4","19730118","19730118","WIT",,"Niet geregistreerd"
"Personenauto","1632HD","CITROEN","AZ","19681104","20200602","ROOD",,"sedan"
"Personenauto","1664JD","CITROEN","AZ","19690417","19690417","GROEN",,"Niet geregistreerd"
"Personenauto","1672TL","CITROEN","AZ 4 BL 2 CV 4","19720406","19720406","BLAUW",,"Niet geregistreerd"
"Personenauto","1680RH","CITROEN","AZ-A2","19710315","19710315","BEIGE",,"Niet geregistreerd"
"Personenauto","1685EK","CITROEN","AZAM 6","19670630","19670630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1695RH","CITROEN","AZ-A2","19710326","19710326","BEIGE",,"Niet geregistreerd"
"Personenauto","16BZ98","CITROEN","AZ 6 BL 2CV 6","19740510","19740510","WIT",,"Niet geregistreerd"
"Personenauto","16DE59","CITROEN","AZ 4 BL 2 CV 4","19740531","19740531","ORANJE",,"Niet geregistreerd"
"Personenauto","16DE78","CITROEN","AZ 4 BL 2 CV 4","19740604","20210402","BLAUW",,"cabriolet"
"Personenauto","16FM48","CITROEN","AZ6BL 2 CV 6","19750401","19750401","GEEL",,"cabriolet"
"Personenauto","16GA34","CITROEN","AZ6BL 2 CV 6","19750524","19750524","WIT",,"Niet geregistreerd"
"Personenauto","16YD70","CITROEN","AZ A2","19750115","20151126","GRIJS",,"hatchback"
"Personenauto","1700BX","CITROEN","AZ","19661021","19661021","GROEN",,"Niet geregistreerd"
"Personenauto","1701JD","CITROEN","AZ","19690414","19690414","GROEN",,"Niet geregistreerd"
"Personenauto","1718HM","CITROEN","AZ","19690124","19690124","GROEN",,"Niet geregistreerd"
"Personenauto","1734HM","CITROEN","AZ","19690123","19690123","GRIJS",,"Niet geregistreerd"
"Personenauto","1735FF","CITROEN","AZ","19680116","19680116","ZWART",,"Niet geregistreerd"
"Personenauto","1746PM","CITROEN","AZ-A2","19701130","19701130","WIT",,"Niet geregistreerd"
"Personenauto","1797RH","CITROEN","AZ 4 BL 2 CV 4","19710331","19710331","PAARS",,"Niet geregistreerd"
"Personenauto","1797XT","CITROEN","AZ 4 BL 2 CV 4","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","17BK05","CITROEN","AZ 4 BL 2 CV 4","19740314","19740314","ROOD",,"sedan"
"Personenauto","17BL36","CITROEN","AZ 4 BL 2 CV 4","19740315","19740315","BEIGE",,"Niet geregistreerd"
"Personenauto","17DL99","CITROEN","AZ 4 BL 2 CV 4","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","17GBXP","CITROEN","AZ KA","19830106","20000914","GROEN",,"hatchback"
"Bedrijfsauto","17YD02","CITROEN","AZUB","19740101","20151211","N.v.t.",,"gesloten opbouw"
"Personenauto","1818MH","CITROEN","AZ","19691114","19691114","BRUIN",,"Niet geregistreerd"
"Personenauto","1868DT","CITROEN","AZAM 6","19670404","19670404","GRIJS",,"Niet geregistreerd"
"Personenauto","1878TM","CITROEN","AZ 6 BL 2CV 6","19720317","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","18DJ87","CITROEN","AZ 4 BL 2 CV 4","19740716","19740716","ORANJE",,"Niet geregistreerd"
"Personenauto","18FK72","CITROEN","AZ4BL 2 CV 4","19750709","19750709","GROEN",,"Niet geregistreerd"
"Personenauto","18JF69","CITROEN","AZ 4 BL 2 CV 4","19700615","19700615","ROOD",,"Niet geregistreerd"
"Personenauto","18YA84","CITROEN","AZU","19741212","20010427","GEEL",,"Niet geregistreerd"
"Personenauto","1918VN","CITROEN","AZ 6 BL 2CV 6","19730103","19730103","ZWART",,"Niet geregistreerd"
"Personenauto","1933TP","CITROEN","AZ 4 BL 2 CV 4","19720301","19720301","BEIGE",,"Niet geregistreerd"
"Personenauto","1938EP","CITROEN","AZ","19671020","19671020","ROOD",,"Niet geregistreerd"
"Personenauto","1950VN","CITROEN","AZ 6 BL 2CV 6","19721122","19721122","ROOD",,"Niet geregistreerd"
"Personenauto","1960TD","CITROEN","AZ 6 BL 2CV 6","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","1995MS","CITROEN","AZ","19700318","19700318","WIT",,"Niet geregistreerd"
"Personenauto","1996EP","CITROEN","AZ","19671019","19671019","WIT",,"Niet geregistreerd"
"Personenauto","19AU85","CITROEN","AZ 4 BL 2 CV 4","19731127","19731127","ORANJE",,"Niet geregistreerd"
"Personenauto","19FD81","CITROEN","AZ4BL 2 CV 4","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","19LZJ3","CITROEN","AZ-L","19810915","20100719","BRUIN",,"cabriolet"
"Personenauto","19YA58","CITROEN","AZ 4 BL 2 CV 4","19760415","20010609","BEIGE",,"Niet geregistreerd"
"Personenauto","2005MR","CITROEN","AZ","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","2014TD","CITROEN","AZ 6 BL 2CV 6","19720111","19720111","ROOD",,"Niet geregistreerd"
"Personenauto","2028MR","CITROEN","AZ","19700218","19700218","ROOD",,"Niet geregistreerd"
"Personenauto","2071MK","CITROEN","AZ","19700102","19700102","BRUIN",,"Niet geregistreerd"
"Personenauto","2072MF","CITROEN","AZ","19691105","19691105","ROOD",,"Niet geregistreerd"
"Personenauto","2079MR","CITROEN","AZ","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","20DR45","CITROEN","AZ 6 BL 2CV 6","19740918","19740918","GROEN",,"hatchback"
"Personenauto","2100MF","CITROEN","AZ","19691106","19691106","BRUIN",,"Niet geregistreerd"
"Personenauto","2111MR","CITROEN","AZ","19700306","19700306","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2126NT","CITROEN","AZ 4 BL 2 CV 4","19700817","19700817","WIT",,"Niet geregistreerd"
"Personenauto","21BS87","CITROEN","AZ 4 BL 2 CV 4","19740424","19740424","BLAUW",,"Niet geregistreerd"
"Personenauto","21VX78","CITROEN","AZ-A2","19701118","19701118","BEIGE",,"Niet geregistreerd"
"Personenauto","21YD00","CITROEN","AZ","19761125","20160428","BRUIN",,"hatchback"
"Personenauto","2223MX","CITROEN","AZ 4 BL 2 CV 4","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","2245BS","CITROEN","AZAM 6","19660804","19660804","GROEN",,"Niet geregistreerd"
"Personenauto","2252MX","CITROEN","AZ","19700414","19700414","BEIGE",,"Niet geregistreerd"
"Personenauto","2275MX","CITROEN","AZ","19700417","19700417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22BF77","CITROEN","AZ 4 BL 2 CV 4","19740408","19740408","ORANJE",,"Niet geregistreerd"
"Personenauto","22DJ96","CITROEN","AZ 6 BL 2CV 6","19740726","19740726","ROOD",,"Niet geregistreerd"
"Personenauto","22DM52","CITROEN","AZ 4 BL 2 CV 4","19740823","19740823","GROEN",,"Niet geregistreerd"
"Personenauto","2302NU","CITROEN","AZ-A2","19700818","19700818","ROOD",,"Niet geregistreerd"
"Personenauto","2312EE","CITROEN","AZAM 6","19670605","19670605","GRIJS",,"Niet geregistreerd"
"Personenauto","2361NL","CITROEN","AZ-AZ","19700603","19700603","ROOD",,"Niet geregistreerd"
"Personenauto","2389MG","CITROEN","AZ","19691114","19691114","BLAUW",,"Niet geregistreerd"
"Personenauto","23DM23","CITROEN","AZ 4 BL 2 CV 4","19740904","19740904","ROOD",,"Niet geregistreerd"
"Personenauto","23DP80","CITROEN","AZ 6 BL 2CV 6","19740913","19740913","GROEN",,"Niet geregistreerd"
"Personenauto","23FJ21","CITROEN","AZ4BL 2 CV 4","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","23FK83","CITROEN","AZ4BL 2 CV 4","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","23JRKG","CITROEN","AZ","19811007","20020712","ZWART",,"sedan"
"Personenauto","2413DH","CITROEN","AZ","19670103","19670103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2422FP","CITROEN","AZ","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","2448JA","CITROEN","AZ","19690401","20200715","ROOD",,"sedan"
"Bedrijfsauto","2470DB","CITROEN","AU5FT AZU-B","19750120","19750120","N.v.t.",,"gesloten opbouw"
"Personenauto","2476RZ","CITROEN","AZ-A2","19710527","19710527","WIT",,"Niet geregistreerd"
"Personenauto","2486DV","CITROEN","AZAM 6","19670519","19670519","GRIJS",,"Niet geregistreerd"
"Personenauto","2495DV","CITROEN","AZAM 6","19670526","19670526","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","24BSFJ","CITROEN","AZU SERIE B","19750218","20050803","N.v.t.",,"gesloten opbouw"
"Personenauto","2500DV","CITROEN","AZAM 6","19670519","19670519","GRIJS",,"sedan"
"Personenauto","2524TL","CITROEN","AZL 6","19720204","19720204","BLAUW",,"Niet geregistreerd"
"Personenauto","2528DV","CITROEN","AZAM 6","19670524","19670524","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","2588DB","CITROEN","AU5FT AZU-B","19741120","19741120","N.v.t.",,"gesloten opbouw"
"Personenauto","2590JR","CITROEN","AZ","19690711","19690711","GROEN",,"Niet geregistreerd"
"Personenauto","25FKPP","CITROEN","AZ-L","19900710","20000704","ROOD",,"sedan"
"Personenauto","25FLSK","CITROEN","AZ-L CABRIOLET","19890628","20000428","ROOD",,"cabriolet"
"Personenauto","25YB93","CITROEN","AZ6BL 2 CV 6","19730701","20060428","WIT",,"sedan"
"Personenauto","2625RN","CITROEN","AZ-A2","19710507","19710507","BEIGE",,"Niet geregistreerd"
"Personenauto","2645NX","CITROEN","AZ-A2","19700909","19700909","BEIGE",,"Niet geregistreerd"
"Personenauto","2666MP","CITROEN","AZ","19700206","19700206","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2696MP","CITROEN","AZ","19700130","19700130","WIT",,"Niet geregistreerd"
"Personenauto","26AL18","CITROEN","AZ 4 BL 2 CV 4","19731101","19731101","ROOD",,"Niet geregistreerd"
"Personenauto","26BH99","CITROEN","AZ 6 BL 2CV 6","19740313","19740313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","26DM29","CITROEN","AZ 4 BL 2 CV 4","19741010","19741010","BLAUW",,"Niet geregistreerd"
"Personenauto","26DM82","CITROEN","AZ 4 BL 2 CV 4","19740906","19740906","GROEN",,"Niet geregistreerd"
"Personenauto","26DM92","CITROEN","AZ 4 BL 2 CV 4","19740920","19740920","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA06","CITROEN","AZ 6 BL 2CV 6","19750819","20010611","GEEL",,"Niet geregistreerd"
"Personenauto","2700RT","CITROEN","AZ-A2","19710521","19710521","BEIGE",,"Niet geregistreerd"
"Personenauto","2726MP","CITROEN","AZ","19700211","19700211","BRUIN",,"Niet geregistreerd"
"Personenauto","2755DL","CITROEN","AZL","19670131","19670131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2789DL","CITROEN","AZL","19670302","19670302","GRIJS",,"Niet geregistreerd"
"Personenauto","2794MP","CITROEN","AZ","19700206","19700206","BRUIN",,"Niet geregistreerd"
"Personenauto","27DV24","CITROEN","AZ 4 BL 2 CV 4","19741001","19741001","GEEL",,"Niet geregistreerd"
"Personenauto","27YD78","CITROEN","2CV6","19770304","20161103","GROEN",,"hatchback"
"Personenauto","2854VF","CITROEN","AZ 4 BL 2 CV 4","19721020","19721020","DIVERSEN",,"Niet geregistreerd"
"Personenauto","2871FT","CITROEN","AZ","19680516","19680516","BLAUW",,"Niet geregistreerd"
"Personenauto","2884FT","CITROEN","AZ","19680522","19680522","BLAUW",,"sedan"
"Personenauto","28GR99","CITROEN","AZ6BL 2 CV 6","19750816","19750816","ORANJE",,"Niet geregistreerd"
"Personenauto","2904MM","CITROEN","AZ","19700129","19700129","BRUIN",,"Niet geregistreerd"
"Personenauto","2946VF","CITROEN","AZ 4 BL 2 CV 4","19721024","19721024","GEEL",,"Niet geregistreerd"
"Personenauto","2948FT","CITROEN","AZ","19680506","19680506","ROOD",,"Niet geregistreerd"
"Personenauto","2974MN","CITROEN","AZ","19700122","19700122","ORANJE",,"cabriolet"
"Personenauto","29DV85","CITROEN","AZ 4 BL 2 CV 4","19741016","19741016","BEIGE",,"Niet geregistreerd"
"Personenauto","29DV91","CITROEN","AZ 4 BL 2 CV 4","19740926","19740926","GEEL",,"hatchback"
"Personenauto","29FM49","CITROEN","AZ4BL 2 CV 4","19750410","19750410","GROEN",,"Niet geregistreerd"
"Personenauto","29VK62","CITROEN","AZL 6","19720418","19720418","BEIGE",,"Niet geregistreerd"
"Personenauto","2KZV24","CITROEN","2CV6","19800103","20130821","BLAUW",,"sedan"
"Personenauto","2SBD84","CITROEN","BURTON","19820924","20130826","BLAUW",,"cabriolet"
"Personenauto","3037XX","CITROEN","AZ 4 BL 2 CV 4","19730529","19730529","BLAUW",,"cabriolet"
"Personenauto","3076UT","CITROEN","AZL 6","19720803","19720803","ROOD",,"Niet geregistreerd"
"Personenauto","3079AM","CITROEN","AZAM 6","19651202","19651202","ROOD",,"Niet geregistreerd"
"Personenauto","3083GZ","CITROEN","AZ","19681001","20210719","BLAUW",,"hatchback"
"Personenauto","3084XT","CITROEN","AZ 4 BL 2 CV 4","19730427","19730427","ROOD",,"Niet geregistreerd"
"Personenauto","30JP32","CITROEN","AZ-A2","19700603","19700603","ROOD",,"Niet geregistreerd"
"Personenauto","3119FS","CITROEN","AZ","19680508","19680508","BLAUW",,"cabriolet"
"Personenauto","3176FS","CITROEN","AZ","19680507","19680507","BLAUW",,"Niet geregistreerd"
"Personenauto","3180UD","CITROEN","AZ 4 BL 2 CV 4","19720426","19720426","GEEL",,"cabriolet"
"Personenauto","31EM54","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","GROEN",,"sedan"
"Personenauto","3246GA","CITROEN","AZ","19680531","19680531","BLAUW",,"Niet geregistreerd"
"Personenauto","3269ME","CITROEN","AZ","19691105","19691105","ROOD",,"Niet geregistreerd"
"Personenauto","3271GA","CITROEN","AZ","19680708","19680708","BLAUW",,"Niet geregistreerd"
"Personenauto","3275FS","CITROEN","AZ","19680502","19680502","ROOD",,"Niet geregistreerd"
"Personenauto","3287ME","CITROEN","AZ","19691118","19691118","ROOD",,"sedan"
"Personenauto","3295GA","CITROEN","AZ","19680607","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","3296GA","CITROEN","AZ","19680701","19680701","WIT",,"Niet geregistreerd"
"Personenauto","32BG42","CITROEN","AZ 4 BL 2 CV 4","19740416","19740416","WIT",,"Niet geregistreerd"
"Personenauto","32BG84","CITROEN","AZ 6 BL 2CV 6","19740325","19740325","ROOD",,"Niet geregistreerd"
"Personenauto","32EM96","CITROEN","AZ 4 BL 2 CV 4","19750114","19750114","BEIGE",,"Niet geregistreerd"
"Personenauto","3321NK","CITROEN","AZ","19700603","19700603","BLAUW",,"Niet geregistreerd"
"Personenauto","3367SN","CITROEN","AZ-A2","19710827","19710827","ROOD",,"Niet geregistreerd"
"Personenauto","33EM17","CITROEN","AZ 4 BL 2 CV 4","19741220","19741220","GROEN",,"Niet geregistreerd"
"Personenauto","33EM18","CITROEN","AZ 4 BL 2 CV 4","19741219","19741219","GROEN",,"Niet geregistreerd"
"Personenauto","33EM24","CITROEN","AZ 4 BL 2 CV 4","19750131","19750131","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","33YD99","CITROEN","AZU B 250","19730803","20180905","N.v.t.",,"gesloten opbouw"
"Personenauto","3428MM","CITROEN","AZ","19700202","19700202","ROOD",,"Niet geregistreerd"
"Personenauto","3441SN","CITROEN","AZ-A2","19710906","19710906","ROOD",,"Niet geregistreerd"
"Personenauto","3445FN","CITROEN","AZ","19680328","19680328","ROOD",,"Niet geregistreerd"
"Personenauto","3485RL","CITROEN","AZ-A2","19710519","19710519","BEIGE",,"Niet geregistreerd"
