"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51JHV6","AUDI","AUDI TTS","20090619","20090619","ZWART","67305","coupe"
"Personenauto","51XTL4","AUDI","AUDI TTS","20110504","20120802","ZWART","72997","coupe"
"Personenauto","52HKS7","AUDI","AUDI TTS","20090116","20090116","GRIJS","78804","coupe"
"Personenauto","53NSX5","AUDI","AUDI TTS","20090130","20101105","ZWART",,"cabriolet"
"Personenauto","54GKZ3","AUDI","AUDI TTS","20080718","20080718","ZWART","83267","cabriolet"
"Personenauto","56PFS8","AUDI","AUDI TTS","20110107","20110107","ZWART","77441","cabriolet"
"Personenauto","56TSF1","AUDI","AUDI TTS","20081013","20120405","ZWART","73735","coupe"
"Personenauto","57KSL9","AUDI","AUDI TTS","20090309","20100130","ZWART",,"coupe"
"Personenauto","59PRN5","AUDI","AUDI TTS","20081211","20110308","ZWART",,"coupe"
"Personenauto","5ZLL78","AUDI","AUDI TTS","20081013","20150127","WIT",,"cabriolet"
"Personenauto","61HXK6","AUDI","AUDI TTS","20090319","20090319","BLAUW","76637","cabriolet"
"Personenauto","61SLD7","AUDI","AUDI TTS","20111020","20111020","GRIJS","73098","coupe"
"Personenauto","62HDR3","AUDI","AUDI TTS","20081024","20081024","GRIJS","80407","cabriolet"
"Personenauto","63JGX3","AUDI","AUDI TTS","20090520","20090520","BLAUW","69797","cabriolet"
"Personenauto","66PPL3","AUDI","AUDI TTS","20110310","20110310","GRIJS","64704","coupe"
"Personenauto","67NPD7","AUDI","AUDI TTS","20080910","20101028","ZWART",,"coupe"
"Personenauto","68PNF5","AUDI","AUDI TTS","20090129","20110228","WIT",,"coupe"
"Personenauto","69LKN8","AUDI","AUDI TTS","20100511","20100511","ORANJE","70517","coupe"
"Personenauto","69LSH6","AUDI","AUDI TTS","20090512","20100616","ZWART",,"cabriolet"
"Personenauto","6XLX80","AUDI","AUDI TTS","20080717","20140912","BLAUW",,"cabriolet"
"Personenauto","73GNZ2","AUDI","AUDI TTS","20080804","20080804","ZWART","77943","coupe"
"Personenauto","74HDH1","AUDI","AUDI TTS","20081017","20081017","ZWART","77593","coupe"
"Personenauto","75GRG7","AUDI","AUDI TTS","20080815","20080815","GRIJS","80964","cabriolet"
"Personenauto","78HSV6","AUDI","AUDI TTS","20080704","20090630","BLAUW",,"coupe"
"Personenauto","7KGZ98","AUDI","AUDI TTS","20130501","20130501","GRIJS","69011","cabriolet"
"Personenauto","7KTT04","AUDI","AUDI TTS","20090513","20130716","GRIJS","74830","coupe"
"Personenauto","7SFH24","AUDI","AUDI TTS","20090709","20131112","GRIJS",,"cabriolet"
"Personenauto","7SPD44","AUDI","AUDI TTS","20120618","20131115","GRIJS","68478","coupe"
"Personenauto","7SVB47","AUDI","AUDI TTS","20081222","20131205","ZWART",,"coupe"
"Personenauto","81SNG8","AUDI","AUDI TTS","20080909","20121107","WIT",,"coupe"
"Personenauto","87KJK7","AUDI","AUDI TTS","20090929","20091202","WIT",,"cabriolet"
"Personenauto","88GVV5","AUDI","AUDI TTS","20080923","20080923","ZWART","71987","coupe"
"Personenauto","88JFS8","AUDI","AUDI TTS","20090511","20090511","WIT","84038","cabriolet"
"Personenauto","88RHV8","AUDI","AUDI TTS","20110530","20110530","GRIJS","71939","coupe"
"Personenauto","88TKZ9","AUDI","AUDI TTS","20081125","20120221","WIT",,"coupe"
"Personenauto","89JBF3","AUDI","AUDI TTS","20090404","20090404","ZWART","81071","coupe"
"Personenauto","89SVN3","AUDI","AUDI TTS","20081111","20120322","WIT","72208","coupe"
"Personenauto","8KZH23","AUDI","AUDI TTS","20080620","20130816","WIT",,"cabriolet"
"Personenauto","90NPK8","AUDI","AUDI TTS","20090520","20101021","WIT",,"coupe"
"Personenauto","91GTG6","AUDI","AUDI TTS","20080910","20080910","GRIJS","79639","cabriolet"
"Personenauto","92JDS9","AUDI","AUDI TTS","20090507","20090507","ZWART","78252","coupe"
"Personenauto","96RRG4","AUDI","AUDI TTS","20090814","20111215","ZWART","75501","coupe"
"Personenauto","96ZRS9","AUDI","AUDI TTS","20100812","20130107","ZWART","72462","coupe"
"Personenauto","97KVH6","AUDI","AUDI TTS","20090403","20100217","ZWART",,"coupe"
"Personenauto","9KZB90","AUDI","AUDI TTS","20120523","20130906","WIT","78174","coupe"
"Personenauto","G032LD","AUDI","AUDI TTS","20120703","20191109","BRUIN","74272","coupe"
"Personenauto","G165VD","AUDI","AUDI TTS","20081205","20191203","WIT",,"coupe"
"Personenauto","G908JN","AUDI","AUDI TTS","20081009","20200131","GRIJS",,"coupe"
"Personenauto","GJ836H","AUDI","AUDI TTS","20090907","20150603","GRIJS",,"cabriolet"
"Personenauto","GJ959R","AUDI","AUDI TTS","20080823","20150605","ZWART","77845","cabriolet"
"Personenauto","GK985T","AUDI","AUDI TTS","20081205","20150620","GRIJS","75598","coupe"
"Personenauto","GS162G","AUDI","AUDI TTS","20090522","20150807","BLAUW","74478","cabriolet"
"Personenauto","GT107F","AUDI","AUDI TTS","20080804","20150813","ZWART","71172","coupe"
"Personenauto","GZ134L","AUDI","AUDI TTS","20081016","20150919","ROOD",,"cabriolet"
"Personenauto","H021FG","AUDI","AUDI TTS","20080708","20200102","GRIJS",,"coupe"
"Personenauto","H304RN","AUDI","AUDI TTS","20080922","20200502","GROEN",,"coupe"
"Personenauto","H537PD","AUDI","AUDI TTS","20081208","20200317","WIT",,"coupe"
"Personenauto","H674VN","AUDI","AUDI TTS","20091104","20200609","WIT",,"cabriolet"
"Personenauto","H805XZ","AUDI","AUDI TTS","20080917","20200725","ZWART",,"coupe"
"Personenauto","H927BB","AUDI","AUDI TTS","20090508","20200103","WIT",,"cabriolet"
"Personenauto","H969VN","AUDI","AUDI TTS","20110201","20200603","BLAUW","77062","cabriolet"
"Personenauto","HG272V","AUDI","AUDI TTS","20090107","20151026","ZWART",,"coupe"
"Personenauto","HG520L","AUDI","AUDI TTS","20100608","20160219","GRIJS","70572","coupe"
"Personenauto","HJ092L","AUDI","AUDI TTS","20090327","20151128","ZWART",,"coupe"
"Personenauto","HK459P","AUDI","AUDI TTS","20080620","20151120","GRIJS",,"cabriolet"
"Personenauto","HP932V","AUDI","AUDI TTS","20120522","20151215","GRIJS","73361","coupe"
"Personenauto","HZ381T","AUDI","AUDI TTS","20080724","20160123","WIT",,"coupe"
"Personenauto","J161TG","AUDI","AUDI TTS","20080828","20210120","GRIJS",,"coupe"
"Personenauto","J204HD","AUDI","AUDI TTS","20110504","20200810","ZWART","70743","cabriolet"
"Personenauto","J289PK","AUDI","AUDI TTS","20120705","20201230","BLAUW","73724","coupe"
"Personenauto","J424BT","AUDI","AUDI TTS","20110729","20200629","BLAUW","72634","coupe"
"Personenauto","J540JK","AUDI","AUDI TTS","20080918","20200812","GRIJS",,"coupe"
"Personenauto","J650LT","AUDI","AUDI TTS","20101001","20200918","BRUIN","77699","cabriolet"
"Personenauto","J660JR","AUDI","AUDI TTS","20081016","20200905","ZWART",,"coupe"
"Personenauto","JD218V","AUDI","AUDI TTS","20090325","20160218","ZWART",,"coupe"
"Personenauto","JD506V","AUDI","AUDI TTS","20090416","20160222","ZWART","75039","coupe"
"Personenauto","JD818J","AUDI","AUDI TTS","20091016","20160211","WIT","79572","coupe"
"Personenauto","JG486K","AUDI","AUDI TTS","20120426","20160315","BLAUW","74701","cabriolet"
"Personenauto","JL856L","AUDI","AUDI TTS","20080611","20160421","ZWART","75845","cabriolet"
"Personenauto","JX581X","AUDI","AUDI TTS","20090603","20160704","BLAUW",,"coupe"
"Personenauto","K188XB","AUDI","AUDI TTS","20100811","20210318","GRIJS","69299","cabriolet"
"Personenauto","K258XJ","AUDI","AUDI TTS","20090424","20210628","ZWART",,"coupe"
"Personenauto","K452TP","AUDI","AUDI TTS","20120126","20210308","BRUIN","71670","coupe"
"Personenauto","K725PD","AUDI","AUDI TTS","20100503","20210123","WIT","66069","coupe"
"Personenauto","K962XP","AUDI","AUDI TTS","20081010","20210402","ZWART",,"cabriolet"
"Personenauto","KT071G","AUDI","AUDI TTS","20080724","20170211","ZWART",,"cabriolet"
"Personenauto","L032SK","AUDI","AUDI TTS","20090210","20210828","ZWART",,"cabriolet"
"Personenauto","L053VB","AUDI","AUDI TTS","20080825","20210731","WIT",,"cabriolet"
"Personenauto","L067HJ","AUDI","AUDI TTS","20080731","20210603","WIT",,"cabriolet"
"Personenauto","L145LL","AUDI","AUDI TTS","20080910","20210619","GRIJS",,"coupe"
"Personenauto","L185TD","AUDI","AUDI TTS","20120419","20230610","ZWART","73249","cabriolet"
"Personenauto","L288DG","AUDI","AUDI TTS","20100519","20210421","ZWART","76249","cabriolet"
"Personenauto","L289TD","AUDI","AUDI TTS","20120403","20211016","GRIJS","68058","coupe"
"Personenauto","L307KB","AUDI","AUDI TTS","20090227","20211213","ZWART",,"coupe"
"Personenauto","L333KP","AUDI","AUDI TTS","20100527","20210609","BLAUW","69827","coupe"
"Personenauto","L480GX","AUDI","AUDI TTS","20090612","20210517","GRIJS",,"coupe"
"Personenauto","L675SP","AUDI","AUDI TTS","20100506","20210720","GRIJS","71393","coupe"
"Personenauto","L683DH","AUDI","AUDI TTS","20100317","20210420","WIT","65163","cabriolet"
"Personenauto","L735VK","AUDI","AUDI TTS","20090101","20210806","ZWART",,"coupe"
"Personenauto","L825HD","AUDI","AUDI TTS","20090710","20210522","ZWART",,"cabriolet"
"Personenauto","N157ZN","AUDI","AUDI TTS","20090515","20220114","ZWART",,"cabriolet"
"Personenauto","N173RS","AUDI","AUDI TTS","20080922","20211209","ZWART",,"coupe"
"Personenauto","N557ZX","AUDI","AUDI TTS","20090130","20220121","ZWART",,"coupe"
"Personenauto","N602DL","AUDI","AUDI TTS","20081124","20210916","GRIJS",,"coupe"
"Personenauto","NG524S","AUDI","AUDI TTS","20081203","20170530","BLAUW",,"coupe"
"Personenauto","NG625K","AUDI","AUDI TTS","20100302","20170112","ZWART","67609","coupe"
"Personenauto","NL748D","AUDI","AUDI TTS","20100618","20170506","ZWART","80646","cabriolet"
"Personenauto","NN310R","AUDI","AUDI TTS","20111026","20170310","ZWART","76504","cabriolet"
"Personenauto","NZ007F","AUDI","AUDI TTS","20100325","20170515","GRIJS","73213","cabriolet"
"Personenauto","NZ733T","AUDI","AUDI TTS","20090602","20170722","WIT",,"cabriolet"
"Personenauto","P024HK","AUDI","AUDI TTS","20120511","20230928","ZWART","67018","coupe"
"Personenauto","P042FZ","AUDI","AUDI TTS","20090730","20220225","ZWART",,"cabriolet"
"Personenauto","P116RK","AUDI","AUDI TTS","20100428","20220628","GEEL","75449","cabriolet"
"Personenauto","P290ZL","AUDI","AUDI TTS","20080627","20220705","ZWART",,"cabriolet"
"Personenauto","P307XL","AUDI","AUDI TTS","20081205","20220630","WIT",,"cabriolet"
"Personenauto","P368RJ","AUDI","AUDI TTS","20100122","20220516","GRIJS","72012","coupe"
"Personenauto","P404DD","AUDI","AUDI TTS QUATTRO","20140108","20220907","WIT","90109","coupe"
"Personenauto","PD685K","AUDI","AUDI TTS","20110503","20170715","ZWART","78999","cabriolet"
"Personenauto","PP364F","AUDI","AUDI TTS","20090629","20170809","WIT",,"cabriolet"
"Personenauto","PP516X","AUDI","AUDI TTS","20081203","20171228","WIT",,"coupe"
"Personenauto","PP851T","AUDI","AUDI TTS","20110103","20170821","WIT","61896","coupe"
"Personenauto","PS504G","AUDI","AUDI TTS","20090728","20170830","GRIJS",,"cabriolet"
"Personenauto","PT532F","AUDI","AUDI TTS","20090709","20170911","ZWART",,"cabriolet"
"Personenauto","PZ965X","AUDI","AUDI TTS","20110721","20171012","GRIJS","73463","cabriolet"
"Personenauto","R033RT","AUDI","AUDI TTS","20080828","20221103","GRIJS",,"coupe"
"Personenauto","R311HH","AUDI","AUDI TTS","20100414","20220830","BLAUW","78424","cabriolet"
"Personenauto","R766SL","AUDI","AUDI TTS","20120509","20221111","ZWART","71143","coupe"
"Personenauto","RG436S","AUDI","AUDI TTS","20080813","20171117","WIT","85222","cabriolet"
"Personenauto","RH392G","AUDI","AUDI TTS","20080618","20180816","WIT","70605","coupe"
"Personenauto","RJ748G","AUDI","AUDI TTS","20110527","20180203","ZWART","77422","cabriolet"
"Personenauto","RT487G","AUDI","AUDI TTS","20080624","20180125","ZWART",,"cabriolet"
"Personenauto","RT652N","AUDI","AUDI TTS","20120511","20180129","ZWART","71035","cabriolet"
"Personenauto","RV607X","AUDI","AUDI TTS","20100429","20180212","WIT","71901","coupe"
"Personenauto","RX189H","AUDI","AUDI TTS","20110908","20180215","ZWART","66812","coupe"
"Personenauto","RX250R","AUDI","AUDI TTS","20111214","20180303","BRUIN","73977","coupe"
"Personenauto","RX996N","AUDI","AUDI TTS","20090618","20180224","ZWART",,"coupe"
"Personenauto","RZ542S","AUDI","AUDI TTS","20111101","20180609","GRIJS","72156","cabriolet"
"Personenauto","S266PS","AUDI","AUDI TTS","20080922","20230328","ZWART",,"coupe"
"Personenauto","S490XL","AUDI","AUDI TTS","20101206","20230422","WIT","96218","coupe"
"Personenauto","SG171F","AUDI","AUDI TTS","20090820","20180321","WIT",,"cabriolet"
"Personenauto","SK856X","AUDI","AUDI TTS","20100521","20180428","ZWART","78413","cabriolet"
"Personenauto","SK976V","AUDI","AUDI TTS","20090324","20180424","ZWART",,"cabriolet"
"Personenauto","SL176R","AUDI","AUDI TTS","20111124","20180602","WIT","69671","coupe"
"Personenauto","SL272D","AUDI","AUDI TTS","20100819","20180426","WIT","69416","cabriolet"
"Personenauto","ST606G","AUDI","AUDI TTS","20100422","20180528","ZWART","73230","cabriolet"
"Personenauto","SX249P","AUDI","AUDI TTS","20110210","20180719","WIT","66694","cabriolet"
"Personenauto","SX420D","AUDI","AUDI TTS","20080909","20180611","ZWART","71447","coupe"
"Personenauto","SZ004F","AUDI","AUDI TTS","20090630","20181213","BLAUW","71237","coupe"
"Personenauto","T834JP","AUDI","AUDI TTS QUATRO","20090701","20230626","ROOD",,"coupe"
"Personenauto","TB203X","AUDI","AUDI TTS","20081023","20180710","BLAUW","74578","coupe"
"Personenauto","TF266D","AUDI","AUDI TTS","20080717","20180811","BLAUW",,"cabriolet"
"Personenauto","TG097R","AUDI","AUDI TTS","20081219","20180801","WIT",,"cabriolet"
"Personenauto","TG994P","AUDI","AUDI TTS","20080610","20180724","WIT","86100","cabriolet"
"Personenauto","TK047N","AUDI","AUDI TTS","20080619","20180824","WIT",,"cabriolet"
"Personenauto","TL130L","AUDI","AUDI TTS","20100715","20180828","ZWART","69300","cabriolet"
"Personenauto","TS593H","AUDI","AUDI TTS","20090212","20181103","BLAUW",,"coupe"
"Personenauto","X380SB","AUDI","AUDI TTS","20100720","20240111","WIT","73733","cabriolet"
"Personenauto","X505FV","AUDI","AUDI TTS","20090429","20231102","ZWART",,"coupe"
"Personenauto","X646DK","AUDI","AUDI TTS","20090505","20231020","ZWART",,"cabriolet"
"Personenauto","Z041HN","AUDI","AUDI TTS","20091015","20240416","ZWART",,"coupe"
"Personenauto","Z092DZ","AUDI","AUDI TTS","20110705",,"WIT","77547","cabriolet"
"Personenauto","Z347FH","AUDI","AUDI TTS","20080626","20240319","ZWART",,"cabriolet"
"Personenauto","ZK695R","AUDI","AUDI TTS","20080903","20190628","ZWART",,"cabriolet"
"Personenauto","ZT308V","AUDI","AUDI TTS","20090716","20190819","ZWART",,"coupe"
