"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WTVH","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20201006",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20200701","20200701","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,,"538",,,,"197","O2",,,"r. balk","2000","PTA-2003",,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJNG","Aanhangwagen","PIJNAPPEL","PG-1500",,"20171117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","0","384","0",,"387","164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,"0",,"251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRPN","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20171016",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20171007","20171007","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,,"530",,,,"182","O2",,,"r. balk a. hart koppeling","2000","PTA-2003",,,,,,,"362","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-16T00:00:00.000","2017-10-07T00:00:00.000","2017-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSKN","Middenasaanhangwagen","PIJNAPPEL","PTA-2700-L",,"20211015",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","130","2040",,,,,,,"648",,,,"192","O2",,,"r. balk","2700","PTA-2700-L",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-15T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WSKN","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20180420",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,,,"380",,,,"161","O2",,,"r. balk","1500","PG-1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WTBP","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20181115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20181115","20181115","Geen verstrekking in Open Data",,"N.v.t.","130","1560",,,,,,,"438",,,,"185","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WXVX","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20201116",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20201116","20201116","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","435",,,"438","184","O2",,,,"1500","PTA-1500",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKN2","Middenasaanhangwagen","PIJNAPPEL","PG-1300",,"20240314",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"340","1300",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","130","960",,,,,,"2","430",,,"433","151","O2",,,,"1300","PG-1300",,,,,,,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"75",,,,,,,,,"140",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WLDB","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20140707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"543",,,,"208","O2",,,"r. balk v. hart asstel","2700","PAT-2700-1",,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WXVX","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20201113",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20201113","20201113","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","435",,,"438","184","O2",,,,"1500","PTA-1500",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WXVX","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20201114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20201114","20201114","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","436",,,"439","182","O2",,,"r. tegen balk","1500","PTA-1500",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNDK","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20170215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20151127","20151127","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"435",,,,"182","O2",,,"r. balk v. achteras","1500","PTA-1500",,,,,,,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-15T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJB9","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"480","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1520",,,,,,"4","438",,,"441","164","O2",,,,"2000","PTA-2003",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"155",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSDG","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20180126",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,,,"540",,,,"187","O2",,,"r. balk a. hart koppeling","2000","PTA-2003",,,,,,,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXVX","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20210929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20210929","20210929","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","436",,,"439","182","O2",,,"r. tegen balk","1500","PTA-1500",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WNDK","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20150619",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"435",,,,"182","O2",,,"r. balk v. achteras","1500","PTA-1500",,,,,,,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSDG","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20200115","20200115","Geen verstrekking in Open Data",,"N.v.t.","130","1500",,,,,,,"436",,,,"182","O2",,,"r. balk a. hart koppeling","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
