"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41VGL2","MITSUBISHI","FB83BXI","20070427","20070427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VHH2","MITSUBISHI","CANTER 3C13","20070614","20070614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VXX5","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20081223","20081223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42VZK5","MITSUBISHI","CANTER 3C15","20090113","20090113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45VHJ4","MITSUBISHI","CANTER 3C15","20070618","20070618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45VSNH","MITSUBISHI","CANTER","20001011","20001011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47VZPZ","MITSUBISHI","CANTER","20011105","20011112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BXGT","MITSUBISHI","FB83B","20060217","20060217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BZTN","MITSUBISHI","FB83B","20060901","20060901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VNT86","MITSUBISHI","CANTER 3C15","20110506","20110506","N.v.t.","41116","opleggertrekker"
"Bedrijfsauto","51BTFN","MITSUBISHI","FB634","20050701","20050701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTJL","MITSUBISHI","FE649","20050610","20050610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXLT","MITSUBISHI","FB83B","20060321","20060321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXRH","MITSUBISHI","FB83B","20060406","20060406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXRH","MITSUBISHI","FB83B","20060406","20060406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BZTN","MITSUBISHI","FB83B","20060901","20060901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53VLF1","MITSUBISHI","CANTER 3C15","20080214","20080214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLVX","MITSUBISHI","FB634","20040305","20040305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BZTN","MITSUBISHI","FB83B","20060901","20060901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BZTN","MITSUBISHI","FB83B","20060901","20060901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56VRX1","MITSUBISHI","CANTER 3C15","20080702","20080702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BZHK","MITSUBISHI","FE84P","20060623","20060623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59VLB5","MITSUBISHI","CANTER 3C15","20071130","20071130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VFX46","MITSUBISHI","CANTER 3C15","20110412","20110412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VRG73","MITSUBISHI","CANTER 3C15","20110912","20110912","N.v.t.","31017","opleggertrekker"
"Bedrijfsauto","60BKJS","MITSUBISHI","FB634","20031003","20031003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61VBF8","MITSUBISHI","MITSUBISHI FUSO TRUCK & BUS CORPORATION","20061006","20061006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXRV","MITSUBISHI","FB83B","20060411","20060411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62VLB5","MITSUBISHI","CANTER 3C15","20080122","20080122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63VBF8","MITSUBISHI","MITSUBISHI FUSO TRUCK & BUS CORPORATION","20061006","20061006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BXRH","MITSUBISHI","FB83B","20060406","20060406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BZRJ","MITSUBISHI","FB83B","20060815","20060815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69VTB3","MITSUBISHI","CANTER 3C15","20080613","20080613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VBX69","MITSUBISHI","CANTER FUSO 6C18","20090422","20090525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VFL96","MITSUBISHI","CANTER 3C15","20091023","20091023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VHH59","MITSUBISHI","CANTER","19981216","20120228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VPV04","MITSUBISHI","CANTER 3C13","20110804","20110804","N.v.t.","40391","opleggertrekker"
"Bedrijfsauto","70BKBS","MITSUBISHI","FB634","20030902","20030902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BPGT","MITSUBISHI","FE534","20040705","20040705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BPGT","MITSUBISHI","FE649","20040705","20040705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71VJD3","MITSUBISHI","CANTER 3C15","20070730","20070730","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BZXL","MITSUBISHI","FB83B","20060920","20060920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74VBK3","MITSUBISHI","CANTER 3C15","20061027","20061027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78VKV8","MITSUBISHI","CANTER 3C15","20071109","20071109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79VVN5","MITSUBISHI","CANTER 3C15","20080912","20080912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VGB06","MITSUBISHI","CANTER 3C15","20120309","20120309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VGB16","MITSUBISHI","CANTER 3C15","20100114","20100114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80VBP9","MITSUBISHI","FB83B","20061110","20061110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRSP","MITSUBISHI","FE534","20041207","20041207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BNBJ","MITSUBISHI","FB634","20040319","20040319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VPS1","MITSUBISHI","CANTER 3C15","20080404","20080404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86VBG9","MITSUBISHI","FB83B","20061013","20061013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VHL80","MITSUBISHI","CANTER 3C15","20100507","20100507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BDDR","MITSUBISHI","FB634","20020412","20020412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VZN5","MITSUBISHI","CANTER 3C15","20090123","20090123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BLJJ","MITSUBISHI","FB634","20040116","20040116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VBG9","MITSUBISHI","FB83B","20061006","20061006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BSKL","MITSUBISHI","FB634","20050214","20050214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VKD2","MITSUBISHI","CANTER 3C15","20070925","20070925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VRS2","MITSUBISHI","CANTER 3C15","20080529","20080529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BRDS","MITSUBISHI","FB634","20041008","20041008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BZHG","MITSUBISHI","FB83B","20060622","20060622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BLPX","MITSUBISHI","FB634","20040213","20040213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VDB47","MITSUBISHI","CANTER 3C15","20090529","20090529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VKH75","MITSUBISHI","CANTER 3C15","20101116","20101116","N.v.t.","38436","opleggertrekker"
"Bedrijfsauto","9VLN63","MITSUBISHI","CANTER 3C15","20110203","20110203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VSB83","MITSUBISHI","CANTER 3C15","20111110","20111110","N.v.t.","50571","opleggertrekker"
"Bedrijfsauto","BB58DT","MITSUBISHI","FE 211 EZL","19810303","19810303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BK01JX","MITSUBISHI","FE 211 ECL","19841002","19841002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BN60LV","MITSUBISHI","FE 211 CCL","19850806","19850806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRNH86","MITSUBISHI","FE 444FXSLA","19950616","19980123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V033PP","MITSUBISHI","CANTER","20120914","20180613","N.v.t.","67700","opleggertrekker"
"Bedrijfsauto","V290DZ","MITSUBISHI","MITSUBISHI L200","20170213","20170213","N.v.t.","53247","opleggertrekker"
"Bedrijfsauto","V588NT","MITSUBISHI","MITSUBISHI L200","20180424","20180424","N.v.t.","53247","opleggertrekker"
"Bedrijfsauto","VGL02J","MITSUBISHI","MITSUBISHI CANTER","20110505","20210719","N.v.t.","44462","opleggertrekker"
"Bedrijfsauto","VHH90L","MITSUBISHI","MITSUBISHI L200","20200827","20210104","N.v.t.","63006","opleggertrekker"
"Bedrijfsauto","VHP07G","MITSUBISHI","CANTER 6C18","20090305","20090305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJVB67","MITSUBISHI","FE 444FXSLA","19960312","19960312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VP80PD","MITSUBISHI","FE 444EXSLA","19920130","19920130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR58RK","MITSUBISHI","FE 444CXSLA","19920522","19920522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRP06Z","MITSUBISHI","MITSUBISHI L200","20220201","20220826","N.v.t.","66735","opleggertrekker"
"Bedrijfsauto","VRV21R","MITSUBISHI","MITSUBISHI L200","20211209","20220908","N.v.t.","51374","opleggertrekker"
"Bedrijfsauto","VSGF84","MITSUBISHI","CANTER","19970326","19970326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX013S","MITSUBISHI","CANTER","20071129","20160616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXBL29","MITSUBISHI","CANTER","19980220","19980220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXNL21","MITSUBISHI","CANTER","19980420","19980420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZB53J","MITSUBISHI","CANTER 6C18","20090319","20090319","N.v.t.",,"opleggertrekker"
