"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XTKH","Personenauto","CHRYSLER","VOYAGER","20250324","20240409","9023","MPV","7","BLAUW","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20071016","20071016","Geen verstrekking in Open Data","36124","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*09","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Nee","2025-03-24T00:00:00.000","2024-04-09T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVHD","Personenauto","CHRYSLER","VOYAGER","20250426","20240324","7652","stationwagen","7","GRIJS","Niet geregistreerd","4","2429","1864","2450","1964","450","1600","20071009","20071009","Geen verstrekking in Open Data","31854","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,"G3 gasinstallatie","e11*98/14*0139*09","YN2B","12","0","0.05","288","Ja","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Nee","2025-04-26T00:00:00.000","2024-03-24T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXHF","Personenauto","CHRYSLER","GRAND VOYAGER","20230621",,"9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20071029","20071029","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGND","Personenauto","CHRYSLER","VOYAGER","20220619",,"10762","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*01","YB3R","07","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-06-19T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJJV","Personenauto","CHRYSLER","GRAND VOYAGER","20220623",,"8455","MPV","7","BRUIN","Niet geregistreerd","4","2429","1850","2505","1950","450","1600","20040712","20040712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*05","YN5B","09","0","0.06","303","Ja","Nee",,"Nee","4105","0",,"2022","Onlogisch","04","Nee","2022-06-23T00:00:00.000",,"2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZSR","Personenauto","CHRYSLER","GRAND VOYAGER","20230124",,"8866","MPV","6","GRIJS","Niet geregistreerd","4","2429","1850","2505","1950","450","1600","20050104","20050104","Geen verstrekking in Open Data","37109","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*05","YN5B","10","0","0.06","303","Ja","Nee",,"Nee","4105","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRTT","Personenauto","CHRYSLER","GRAND VOYAGER","20230630",,"12814","MPV","7","ZWART","Niet geregistreerd","6","3301","2011","2560","2111","450","1600","20050725","20050725","Geen verstrekking in Open Data","50606","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2560",,"G3 gasinstallatie","e11*98/14*0139*07","YB4R","15","1","0.06","303","Ja","Nee",,"Nee","4160","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLTT","Personenauto","CHRYSLER","VOYAGER","20240616","20230717","9474","MPV","6","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20060414","20060414","Geen verstrekking in Open Data","37097","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2023-07-17T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFJX","Personenauto","CHRYSLER","VOYAGER",,,"7234","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050305","20050305","Geen verstrekking in Open Data","30333","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","09","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Onlogisch","04","Nee",,,"2005-03-05T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RHVS","Personenauto","CHRYSLER","VOYAGER","20240630",,"7952","MPV","6","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050408","20050408","Geen verstrekking in Open Data","32943","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*06","YN2B","10","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2023","Onlogisch","04","Nee","2024-06-30T00:00:00.000",,"2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZFR","Personenauto","CHRYSLER","GRAND VOYAGER","20230527",,"9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070309","20070309","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBJR","Personenauto","CHRYSLER","GRAND VOYAGER","20230328",,"9849","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070328","20070328","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHSB","Personenauto","CHRYSLER","VOYAGER","20230812",,"11174","MPV","7","GRIJS","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*03","YB3R","09","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNVB","Personenauto","CHRYSLER","GRAND VOYAGER","20230402",,"10280","MPV","7","GROEN","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060324","20060324","Geen verstrekking in Open Data","41400","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Geen oordeel","07","Nee","2023-04-02T00:00:00.000",,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZGH","Personenauto","CHRYSLER","GRAND VOYAGER","20240806",,"10280","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060616","20060616","Geen verstrekking in Open Data","41400","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2023","Onlogisch","04","Nee","2024-08-06T00:00:00.000",,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XPKK","Personenauto","CHRYSLER","VOYAGER","20231201",,"9023","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20070814","20070814","Geen verstrekking in Open Data","36124","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*09","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
