"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52DSNK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980218","19991117","ROOD",,"MPV"
"Bedrijfsauto","57BDRG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19961127","20030519","N.v.t.",,"gesloten opbouw"
"Personenauto","58DFDP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990713","19990713","GROEN",,"MPV"
"Personenauto","65TBDD","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980902","19980902","GROEN",,"terreinvoertuig"
"Personenauto","67DFTK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990730","19990730","GROEN",,"MPV"
"Personenauto","69TNKS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970820","20061115","GROEN",,"terreinvoertuig"
"Bedrijfsauto","6VKL09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJKP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970826","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLTK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES 3.O T DIESEL 5DRS","19971112","19991209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BKLR","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990421","20031202","N.v.t.",,"gesloten opbouw"
"Personenauto","79DFVR","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990720","19990720","GROEN",,"MPV"
"Personenauto","80DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990625","19990625","GROEN",,"MPV"
"Bedrijfsauto","84BFZH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971008","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKPG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990324","20031111","N.v.t.",,"gesloten opbouw"
"Personenauto","88HLH5","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","WIT",,"MPV"
"Bedrijfsauto","8VTJ85","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Personenauto","92TRNJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990120","19990120","GROEN",,"terreinvoertuig"
"Bedrijfsauto","99BHZB","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970410","20040228","N.v.t.",,"gesloten opbouw"
"Personenauto","99DVLB","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000105","20000105","GRIJS",,"MPV"
"Personenauto","GB903P","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970930","20150417","ZWART",,"MPV"
"Personenauto","GD973H","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","20150430","BLAUW",,"MPV"
"Personenauto","GF328X","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960724","20150508","GROEN",,"MPV"
"Personenauto","GK080N","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990715","20150629","BLAUW",,"MPV"
"Personenauto","H031JF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970604","20200207","GROEN",,"MPV"
"Personenauto","HD089R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990211","20151007","GROEN",,"MPV"
"Personenauto","HZ208K","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981223","20160116","GRIJS",,"MPV"
"Personenauto","J296TP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","20201015","GRIJS",,"MPV"
"Personenauto","JG157B","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970306","20160310","ZWART",,"MPV"
"Personenauto","KT295L","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980331","20161208","ROOD",,"MPV"
"Personenauto","NS905Z","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971016","20171122","GRIJS",,"MPV"
"Personenauto","P103DV","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971014","20220211","WIT",,"MPV"
"Personenauto","P663LP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980528","20220413","GROEN",,"MPV"
"Personenauto","PNGD59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960828","19960828","BLAUW",,"MPV"
"Personenauto","PRGZ37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19961002","19961002","GRIJS",,"MPV"
"Personenauto","RDHF39","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970124","19970124","GROEN",,"MPV"
"Personenauto","RJBG32","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970327","19970327","GROEN",,"MPV"
"Personenauto","RNFD74","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970417","19970417","ZWART",,"MPV"
"Personenauto","RPDR83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970502","19970502","GROEN",,"MPV"
"Personenauto","RRFX76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970516","19970516","BLAUW",,"MPV"
"Personenauto","RZFL52","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970725","19970725","GROEN",,"MPV"
"Personenauto","RZNF27","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970806","19970806","GROEN",,"MPV"
"Personenauto","S150KG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970425","20230215","GRIJS",,"MPV"
"Personenauto","SBPZ55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970827","19970827","GROEN",,"MPV"
"Personenauto","SGZR75","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971020","19971020","GROEN",,"MPV"
"Personenauto","SHDP60","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971003","19971003","GROEN",,"MPV"
"Personenauto","SLFL58","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971113","19971113","BLAUW",,"MPV"
"Personenauto","STXH05","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980121","19980121","ROOD",,"MPV"
"Personenauto","TD461D","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20020221","20180629","BLAUW",,"MPV"
"Personenauto","TDNJ19","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980320","19980320","GRIJS",,"MPV"
"Personenauto","THFT09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980423","19980423","ZWART",,"MPV"
"Personenauto","TJHV02","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","BLAUW",,"MPV"
"Personenauto","TJLJ64","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980508","19980508","GRIJS",,"MPV"
"Personenauto","TLFL34","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","GROEN",,"MPV"
"Personenauto","TNHH77","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980723","19980723","BLAUW",,"MPV"
"Personenauto","TNVV03","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980612","19980612","BLAUW",,"MPV"
"Personenauto","TPZP91","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","19980702","BLAUW",,"MPV"
"Personenauto","TSRL99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980728","19980728","GROEN",,"MPV"
"Personenauto","TTBG44","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980929","19980929","GRIJS",,"MPV"
"Personenauto","TTXN87","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980804","19980804","GROEN",,"MPV"
"Personenauto","TVJD55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980807","19980807","GROEN",,"MPV"
"Personenauto","TXRD14","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981022","19981022","GROEN",,"MPV"
"Bedrijfsauto","V702KJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000126","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V954DZ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990123","19990123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH619N","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH640G","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990730","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT18D","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB06F","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971001","19971001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN636R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971016","19971016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF04R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970818","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRF99K","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970529","20120426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVSF87","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980220","19980220","N.v.t.",,"gesloten opbouw"
"Personenauto","X207GG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980603","20130201","BLAUW",,"stationwagen"
"Personenauto","XBRZ93","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981002","19981002","GROEN",,"MPV"
"Personenauto","XDTB99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981023","19981023","GROEN",,"MPV"
"Personenauto","XDVJ08","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981015","19981015","GROEN",,"MPV"
"Personenauto","XFPN83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","19981030","GROEN",,"MPV"
"Personenauto","XHXL12","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981127","19981127","ROOD",,"MPV"
"Personenauto","XLHF09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981224","19981224","BLAUW",,"MPV"
"Personenauto","XLRN59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","ZWART",,"MPV"
"Personenauto","XLTX88","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990111","19990111","BLAUW",,"MPV"
"Personenauto","XLTZ99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","BLAUW",,"MPV"
"Personenauto","XRVP67","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990203","19990203","BLAUW",,"MPV"
"Personenauto","XTFB37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990218","19990218","GROEN",,"MPV"
"Personenauto","XVDP76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990219","19990219","GROEN",,"MPV"
"Personenauto","XZDD22","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990422","19990422","GROEN",,"MPV"
"Personenauto","XZDF63","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990421","19990421","GROEN",,"MPV"
"Personenauto","Z329GS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19991203","20240328","ROOD",,"MPV"
"Personenauto","ZDBS62","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","ZGRV11","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990429","19990429","GROEN",,"MPV"
"Personenauto","ZHZX98","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990518","19990518","ROOD",,"MPV"
"Personenauto","ZHZZ35","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990521","19990521","GRIJS",,"MPV"
"Personenauto","ZHZZ36","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990520","19990520","GRIJS",,"MPV"
"Personenauto","ZJLD67","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990521","19990521","BLAUW",,"MPV"
