"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBLN86","Personenauto","BMW","320 I U9","20110921","20041022",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910917","19910917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-09-21T00:00:00.000","2004-10-22T00:00:00.000","1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVV70","Personenauto","BMW","320 I U9","20260216","20010911",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910920","19910920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2001-09-11T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHV52","Personenauto","BMW","320 I U9","20120402","20160416",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2012-04-02T00:00:00.000","2016-04-16T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFPH11","Personenauto","BMW","320 I U9","20061013",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19911018","19911018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-13T00:00:00.000",,"1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDB36","Personenauto","BMW","320 I U9","20231210","20210716",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19911112","19911112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-10T00:00:00.000","2021-07-16T00:00:00.000","1991-11-12T00:00:00.000","1991-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLGR37","Personenauto","BMW","320 I U9","20240217","20240428",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-04-28T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLSR06","Personenauto","BMW","320 I U9","20090123","20120907",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2009-01-23T00:00:00.000","2012-09-07T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNTT83","Personenauto","BMW","320 I U9","20041028","20000921",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-28T00:00:00.000","2000-09-21T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJJ54","Personenauto","BMW","320 I U9","20130225",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920114","19920114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-02-25T00:00:00.000",,"1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZR06","Personenauto","BMW","320 I U9","20180407","20011231",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920213","19920213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-04-07T00:00:00.000","2001-12-31T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFX97","Personenauto","BMW","320 I U9","20160318","20121024",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920225","19920225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-18T00:00:00.000","2012-10-24T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZHH04","Personenauto","BMW","320 I U9","20150530","20090620",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920421","19920421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-05-30T00:00:00.000","2009-06-20T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBJH69","Personenauto","BMW","320 I U9","20111208","20150330",,"sedan",,"WIT","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-08T00:00:00.000","2015-03-30T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ83","Personenauto","BMW","320 I U9","20241022","20180210",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920505","19920505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-22T00:00:00.000","2018-02-10T00:00:00.000","1992-05-05T00:00:00.000","1992-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDFR74","Personenauto","BMW","320 I U9","20170702","20170701",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920511","19920511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-07-02T00:00:00.000","2017-07-01T00:00:00.000","1992-05-11T00:00:00.000","1992-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDFR79","Personenauto","BMW","320 I U9","20241122","19920507",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920507","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-22T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFFP92","Personenauto","BMW","320 I U9","20250508","19920522",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920522","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
