"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XX70SG","VOLKSWAGEN","PASSAT CL 66KW U9","19900102","19900102","GROEN",,"sedan"
"Personenauto","XY15NX","VOLKSWAGEN","PASSAT CL 66KW U9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XY46JG","VOLKSWAGEN","PASSAT CL 66KW U9","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XZ12JZ","VOLKSWAGEN","PASSAT CL 66KW U9","19900111","19900111","GRIJS",,"sedan"
"Personenauto","XZ74FF","VOLKSWAGEN","PASSAT CL 66KW U9","19900111","19900111","BLAUW",,"sedan"
"Personenauto","YB37KZ","VOLKSWAGEN","PASSAT CL 66KW U9","19900129","19900129","BLAUW",,"sedan"
"Personenauto","YB42YL","VOLKSWAGEN","PASSAT CL 66KW U9","19900202","19900202","BLAUW",,"sedan"
"Personenauto","YB55GV","VOLKSWAGEN","PASSAT CL 66KW U9","19900124","19900124","ROOD",,"sedan"
"Personenauto","YB93NS","VOLKSWAGEN","PASSAT CL 66KW U9","19900131","19900131","GRIJS",,"sedan"
"Personenauto","YD26PN","VOLKSWAGEN","PASSAT CL 66KW U9","19900216","19900216","WIT",,"sedan"
"Personenauto","YD89HP","VOLKSWAGEN","PASSAT CL 66KW U9","19900214","19900214","GRIJS",,"sedan"
"Personenauto","YF38VV","VOLKSWAGEN","PASSAT CL 66KW U9","19900329","19900329","WIT",,"sedan"
"Personenauto","YF50DY","VOLKSWAGEN","PASSAT CL 66KW U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YG16KB","VOLKSWAGEN","PASSAT CL 66KW U9","19900326","19900326","GRIJS",,"sedan"
"Personenauto","YG36VH","VOLKSWAGEN","PASSAT CL 66KW U9","19900403","19900403","GROEN",,"sedan"
"Personenauto","YG66KB","VOLKSWAGEN","PASSAT CL 66KW U9","19900320","19900320","GRIJS",,"sedan"
"Personenauto","YH48HH","VOLKSWAGEN","PASSAT CL 66KW U9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YJ75LG","VOLKSWAGEN","PASSAT CL 66KW U9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YK67FN","VOLKSWAGEN","PASSAT CL 66KW U9","19900510","19900510","GRIJS",,"sedan"
"Personenauto","YK89RK","VOLKSWAGEN","PASSAT CL 66KW U9","19900511","19900511","GROEN",,"sedan"
"Personenauto","YL26VG","VOLKSWAGEN","PASSAT CL 66KW U9","19900601","19900601","GROEN",,"sedan"
"Personenauto","YL78FP","VOLKSWAGEN","PASSAT CL 66KW U9","19900525","19900525","BLAUW",,"sedan"
"Personenauto","YN07RF","VOLKSWAGEN","PASSAT CL 66KW U9","19900621","19900621","BLAUW",,"sedan"
"Personenauto","YP12KB","VOLKSWAGEN","PASSAT CL 66KW U9","19900703","19900703","GROEN",,"sedan"
"Personenauto","YP28RZ","VOLKSWAGEN","PASSAT CL 66KW U9","19900713","19900713","ROOD",,"sedan"
"Personenauto","YP29DG","VOLKSWAGEN","PASSAT CL 66KW U9","19900628","19900628","GRIJS",,"sedan"
"Personenauto","YS20XH","VOLKSWAGEN","PASSAT CL 66KW U9","19900906","19900906","BLAUW",,"sedan"
"Personenauto","YT46FT","VOLKSWAGEN","PASSAT CL 66KW U9","19900922","19900922","GROEN",,"sedan"
"Personenauto","YT70NT","VOLKSWAGEN","PASSAT CL 66KW U9","19900919","19900919","ZWART",,"sedan"
"Personenauto","YT80DS","VOLKSWAGEN","PASSAT CL 66KW U9","19900925","19900925","WIT",,"sedan"
"Personenauto","YV22JP","VOLKSWAGEN","PASSAT CL 66KW U9","19901005","19901005","ZWART",,"sedan"
"Personenauto","YV52JN","VOLKSWAGEN","PASSAT CL 66KW U9","19901008","19901008","BLAUW",,"sedan"
"Personenauto","YV76SG","VOLKSWAGEN","PASSAT CL 66KW U9","19901016","19901016","GRIJS",,"sedan"
"Personenauto","YV82TN","VOLKSWAGEN","PASSAT CL 66KW U9","19901016","19901016","ROOD",,"sedan"
"Personenauto","YX31FV","VOLKSWAGEN","PASSAT CL 66KW U9","19901022","19901022","ROOD",,"sedan"
"Personenauto","YX59TL","VOLKSWAGEN","PASSAT CL 66KW U9","19901112","19901112","BLAUW",,"sedan"
"Personenauto","YY16JJ","VOLKSWAGEN","PASSAT CL 66KW U9","19901121","19901121","BLAUW",,"sedan"
"Personenauto","ZB77YY","VOLKSWAGEN","PASSAT CL 66KW U9","19910110","19910110","ZWART",,"sedan"
"Personenauto","ZD90PZ","VOLKSWAGEN","PASSAT CL 66KW U9","19910131","19910131","ZWART",,"sedan"
"Personenauto","ZF13XG","VOLKSWAGEN","PASSAT CL 66KW U9","19910214","19910214","GRIJS",,"sedan"
"Personenauto","ZF41XH","VOLKSWAGEN","PASSAT CL 66KW U9","19910215","19910215","ROOD",,"sedan"
"Personenauto","ZG13GB","VOLKSWAGEN","PASSAT CL 66KW U9","19910221","19910221","BLAUW",,"sedan"
"Personenauto","ZG64VH","VOLKSWAGEN","PASSAT CL 66KW U9","19910306","19910306","WIT",,"sedan"
"Personenauto","ZH78DY","VOLKSWAGEN","PASSAT CL 66KW U9","19910313","19910313","ZWART",,"sedan"
"Personenauto","ZJ67XF","VOLKSWAGEN","PASSAT CL 66KW U9","19910415","19910415","BLAUW",,"sedan"
"Personenauto","ZJ91NT","VOLKSWAGEN","PASSAT CL 66KW U9","19910403","19910403","WIT",,"sedan"
"Personenauto","ZK35ZB","VOLKSWAGEN","PASSAT CL 66KW U9","19910425","19910425","BLAUW",,"sedan"
"Personenauto","ZN52NT","VOLKSWAGEN","PASSAT CL 66KW U9","19910530","19910530","BLAUW",,"sedan"
"Personenauto","ZR47HD","VOLKSWAGEN","PASSAT CL 66KW U9","19910604","19910604","ZWART",,"sedan"
"Personenauto","ZR69PY","VOLKSWAGEN","PASSAT CL 66KW U9","19910612","19910612","ZWART",,"sedan"
"Personenauto","ZS47RG","VOLKSWAGEN","PASSAT CL 66KW U9","19910628","19910628","ZWART",,"sedan"
"Personenauto","ZT56PJ","VOLKSWAGEN","PASSAT CL 66KW U9","19910717","19910717","BLAUW",,"sedan"
"Personenauto","ZT63TY","VOLKSWAGEN","PASSAT CL 66KW U9","19910719","19910719","GROEN",,"sedan"
"Personenauto","ZT73NS","VOLKSWAGEN","PASSAT CL 66KW U9","19910726","19910726","GROEN",,"sedan"
"Personenauto","ZT90SY","VOLKSWAGEN","PASSAT CL 66KW U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZV17JY","VOLKSWAGEN","PASSAT CL 66KW U9","19910805","19910805","BLAUW",,"sedan"
"Personenauto","ZV29SY","VOLKSWAGEN","PASSAT CL 66KW U9","19910820","19910820","ZWART",,"sedan"
"Personenauto","ZV80DZ","VOLKSWAGEN","PASSAT CL 66KW U9","19910726","19910726","BLAUW",,"sedan"
