"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H473PR","MERCEDES-BENZ","C 160","20200401","20200401","ZWART","41994","stationwagen"
"Personenauto","H552BS","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","40994","stationwagen"
"Personenauto","H552DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H794GT","MERCEDES-BENZ","C 160","20200203","20200203","ZWART","46235","stationwagen"
"Personenauto","HS011B","MERCEDES-BENZ","C 160","20160113","20160113","GRIJS","44935","stationwagen"
"Personenauto","J793KV","MERCEDES-BENZ","C 160","20201022","20201022","WIT","51179","stationwagen"
"Personenauto","L729GJ","MERCEDES-BENZ","C 160","20181126","20210510","BLAUW","40482","sedan"
"Personenauto","NZ626R","MERCEDES-BENZ","C 160","20170531","20170531","ZWART","43209","stationwagen"
"Personenauto","NZ999T","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","PB047L","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PD382N","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PF359V","MERCEDES-BENZ","C 160","20170619","20170619","ZWART","41326","stationwagen"
"Personenauto","PK684Z","MERCEDES-BENZ","C 160","20170727","20170727","ZWART","40515","stationwagen"
"Personenauto","RK164G","MERCEDES-BENZ","C 160","20171229","20171229","ZWART","43284","sedan"
"Personenauto","SF096L","MERCEDES-BENZ","C 160","20180307","20180307","GRIJS","45385","stationwagen"
"Land- of bosbouwtrekker","TTZ64L","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ74L","MERCEDES-BENZ","MB-TRAC 1600","19910630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS10G","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","XH171D","MERCEDES-BENZ","C 160","20190108","20190108","ZWART","47427","sedan"
"Personenauto","XJ158X","MERCEDES-BENZ","C 160","20190118","20190118","GRIJS","45379","sedan"
"Personenauto","ZB640N","MERCEDES-BENZ","C 160","20190425","20190425","ZWART","43026","stationwagen"
"Personenauto","ZD877S","MERCEDES-BENZ","C 160","20190506","20190506","ZWART","47793","sedan"
"Personenauto","ZH020V","MERCEDES-BENZ","C 160","20190531","20190531","GRIJS","48925","sedan"
"Personenauto","ZJ095X","MERCEDES-BENZ","C 160","20190614","20190614","GRIJS","45367","sedan"
"Personenauto","ZR324G","MERCEDES-BENZ","C 160","20190712","20190712","WIT","47784","sedan"
"Personenauto","H553DN","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","40994","stationwagen"
"Personenauto","G653ZD","MERCEDES-BENZ","C 160","20191230","20191230","ZWART","40994","stationwagen"
"Personenauto","PH604F","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","40743","stationwagen"
