"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0814BU","AUSTIN","JEEP","19590630","19670725","ROOD",,"Niet geregistreerd"
"Personenauto","0897HK","AUSTIN","SEVEN 1000","19690128","19690128","ZWART",,"cabriolet"
"Personenauto","08NX37","AUSTIN","HEALEY 3000","19590729","19761127","GROEN",,"Niet geregistreerd"
"Personenauto","08RH22","AUSTIN","MINI 1000","19701111","19701111","ROOD",,"Niet geregistreerd"
"Personenauto","08SZ72","AUSTIN","SOMERSET A 40","19770825","19770825","GROEN",,"Niet geregistreerd"
"Personenauto","08YA37","AUSTIN","HACKNEY FX 4D AUTOMAAT","19740630","19851210","ZWART",,"Niet geregistreerd"
"Personenauto","08YE38","AUSTIN","MGB ROADSTER","19740508","20230720","ROOD",,"cabriolet"
"Personenauto","0924SG","AUSTIN","JEEP","19711101","19711101","GROEN",,"Niet geregistreerd"
"Personenauto","0982RH","AUSTIN","JEEP","19580630","19710712","GEEL",,"Niet geregistreerd"
"Personenauto","09HLTX","AUSTIN","MINI MK II CABRIOLET","19900123","20010911","ROOD",,"cabriolet"
"Personenauto","09LNL5","AUSTIN","MAESTRO 1,6 MAYFAIR","19850417","20100526","BLAUW",,"hatchback"
"Personenauto","09YB11","AUSTIN","MORRIS","19740710","20050104","BLAUW",,"kampeerwagen"
"Personenauto","1027RL","AUSTIN","SEVEN RUBY","19350630","19710326","ROOD",,"sedan"
"Personenauto","1028EX","AUSTIN","A 60","19680109","19680109","CREME",,"Niet geregistreerd"
"Personenauto","1029JJ","AUSTIN","1800 MK 11","19690617","19690617","GRIJS",,"Niet geregistreerd"
"Personenauto","1032NP","AUSTIN","---","19610630","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","1089SE","AUSTIN","1300 GT","19710603","19710603","CREME",,"Niet geregistreerd"
"Personenauto","1102RH","AUSTIN","1300 GLIDER","19710308","19710308","GROEN",,"Niet geregistreerd"
"Personenauto","1105UX","AUSTIN","1300 GT","19720728","19720728","GEEL",,"Niet geregistreerd"
"Personenauto","1121JE","AUSTIN","A 60","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","1158FT","AUSTIN","HEALEY SPRITE MK 1V","19680802","19680802","BLAUW",,"Niet geregistreerd"
"Personenauto","1167ZX","AUSTIN","HEALEY SPRITE MK 1V","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","11BE27","AUSTIN","1100 GLIDER","19740403","19740403","ORANJE",,"Niet geregistreerd"
"Personenauto","11DT98","AUSTIN","1300 GLIDER","19740918","19740918","GEEL",,"Niet geregistreerd"
"Personenauto","11SR58","AUSTIN","ALLEGRO 1500 SPECIAL","19770803","19770803","BRUIN",,"Niet geregistreerd"
"Personenauto","11TKGT","AUSTIN","MOKE S6","19890616","20061006","WIT",,"cabriolet"
"Bedrijfsauto","12AB28","AUSTIN","2H3636 BELLEWAGEN","19360630","19771212","N.v.t.",,"gesloten opbouw"
"Personenauto","12MZ70","AUSTIN","ALLEGRO 1300 SUPER       AUTOMATIC","19760804","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","12VF18","AUSTIN","ALLEGRO 1100","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","12YA60","AUSTIN","FX4 HIRE CAR","19740630","19920331","ZWART",,"Niet geregistreerd"
"Personenauto","1302PL","AUSTIN","MINI 1000","19701105","19701105","CREME",,"Niet geregistreerd"
"Personenauto","1338FS","AUSTIN","COOPER MK 11","19680507","19680507","CREME",,"Niet geregistreerd"
"Personenauto","1381BL","AUSTIN",,"19580630","19670127","GROEN",,"cabriolet"
"Personenauto","13JA87","AUSTIN","HEALY SPRITE","19580630","19660905","WIT",,"Niet geregistreerd"
"Personenauto","13JD61","AUSTIN","JEEP","19560630","19680821","GROEN",,"Niet geregistreerd"
"Personenauto","13YE72","AUSTIN","HACKNEY FX 4","19770630","19880527","ZWART",,"Niet geregistreerd"
"Personenauto","13ZLP3","AUSTIN","MINI MAYFAIR","19860217","20121220","ZWART",,"sedan"
"Personenauto","1468RZ","AUSTIN","MINI 1000","19710607","19710607","GEEL",,"Niet geregistreerd"
"Personenauto","1473MD","AUSTIN","SEVEN 850","19691007","19691007","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1496JJ","AUSTIN","A 50 CAMBRIDGE","19550630","19690811","WIT",,"Niet geregistreerd"
"Personenauto","14SJ60","AUSTIN","12.8 H.P.","19320630","19770711","ROOD",,"Niet geregistreerd"
"Personenauto","1503BL","AUSTIN","HEALEY SPRITE MK II 1100","19660523","19660523","WIT",,"Niet geregistreerd"
"Personenauto","1510BK","AUSTIN","HEALEY 3000 MK III","19660517","19660517","CREME",,"Niet geregistreerd"
"Personenauto","15AP23","AUSTIN","2200 AUTOMATIC","19731101","19731101","ROOD",,"Niet geregistreerd"
"Personenauto","15JS21","AUSTIN","A.10.SALOON","19330630","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","15NHJD","AUSTIN","TAXI-FX4D","19780201","19941028","ZWART",,"sedan"
"Personenauto","1637XH","AUSTIN","1300 GT","19730824","19730824","GROEN",,"Niet geregistreerd"
"Personenauto","1638BJ","AUSTIN","SEVEN","19660603","19660603","CREME",,"Niet geregistreerd"
"Personenauto","1648SF","AUSTIN","SEVEN","19300630","19711022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","16VX75","AUSTIN","SEVEN","19330630","19780615","ZWART",,"Niet geregistreerd"
"Personenauto","1771AM","AUSTIN","HEALEY SPRITE MK 11 1100","19651109","19651109","WIT",,"Niet geregistreerd"
"Personenauto","1783XL","AUSTIN","2200","19730315","19730315","BLAUW",,"Niet geregistreerd"
"Personenauto","17FZ47","AUSTIN","ALLEGRO 1300 SUPER","19750602","19750602","GROEN",,"Niet geregistreerd"
"Personenauto","17XJ37","AUSTIN","TEN GS I","19460630","19780726","ZWART",,"Niet geregistreerd"
"Personenauto","1803PE","AUSTIN","1500 MAXI","19700821","19700821","PAARS",,"Niet geregistreerd"
"Personenauto","18EZ71","AUSTIN","PRINCESS LIMOUSINE","19580630","19750118","ZWART",,"Niet geregistreerd"
"Personenauto","18NG79","AUSTIN","AUSTIN 12","19350630","19761228","ZWART",,"Niet geregistreerd"
"Personenauto","1953MG","AUSTIN","COOPER MK 11","19691107","19691107","ROOD",,"sedan"
"Personenauto","1959AK","AUSTIN","SEVEN COOPER","19660202","19660202","ROOD",,"Niet geregistreerd"
"Personenauto","1970MG","AUSTIN","SEVEN 1000","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","1974VA","AUSTIN","SHEERLINE","19390630","19721229","WIT",,"Niet geregistreerd"
"Personenauto","19SR76","AUSTIN","6","19360630","19770728","ZWART",,"Niet geregistreerd"
"Personenauto","19XL13","AUSTIN","HEALY SPRITE MARK I","19610630","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","1KXP20","AUSTIN","AUSTIN MINI","19880902","20130802","GRIJS",,"hatchback"
"Personenauto","2018MU","AUSTIN","MINI 1000","19700325","19700325","GEEL",,"Niet geregistreerd"
"Personenauto","2039RG","AUSTIN","MINI 850","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","20GM30","AUSTIN","1100 GLIDER","19730502","19730502","BLAUW",,"hatchback"
"Personenauto","20JZ83","AUSTIN","HEALY 100M","19550630","19760604","WIT",,"Niet geregistreerd"
"Personenauto","20MK04","AUSTIN","LICHFIELD 10","19350630","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","2121PV","AUSTIN","HEALEIJ 300 MK III","19640630","19710820","BLAUW",,"Niet geregistreerd"
"Personenauto","2166MN","AUSTIN","COOPER S","19690630","19710204","ROOD",,"Niet geregistreerd"
"Personenauto","21BA55","AUSTIN","1750 MAXI","19731204","19731204","GEEL",,"Niet geregistreerd"
"Personenauto","21TS19","AUSTIN","PRINCESS (VAN DEN PLAS)","19590630","19771220","ZWART",,"Niet geregistreerd"
"Personenauto","21VH77","AUSTIN","10","19310630","19780418","GROEN",,"Niet geregistreerd"
"Personenauto","21ZU51","AUSTIN","MOKE","19680806","19680806","WIT",,"Niet geregistreerd"
"Personenauto","2223AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660314","19660314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2237DK","AUSTIN","HEALEY3000","19670412","19670412","BLAUW",,"Niet geregistreerd"
"Personenauto","2261AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660913","19660913","WIT",,"cabriolet"
"Personenauto","2296AX","AUSTIN","HEALEY SPRITE MK III","19660311","19660311","CREME",,"Niet geregistreerd"
"Personenauto","22RE95","AUSTIN","SOMERSET A 40","19780105","19780105","ROOD",,"Niet geregistreerd"
"Personenauto","22VV68","AUSTIN","18 HP","19780613","19780613","BLAUW",,"Niet geregistreerd"
"Personenauto","2349AH","AUSTIN","A60 COUNTRYMAN","19651029","20230331","GRIJS",,"stationwagen"
"Personenauto","2379BP","AUSTIN","JEEP","19580630","19700302","GROEN",,"Niet geregistreerd"
"Personenauto","23HDN3","AUSTIN","MAESTRO 1.6 L","19840411","20090128","ROOD",,"sedan"
"Personenauto","23MA30","AUSTIN","A55 CAMBRIDGE","19571024","19571024","BLAUW",,"Niet geregistreerd"
"Personenauto","2421AV","AUSTIN","HEALY SPRITE MK III","19660628","20231214","ROOD",,"cabriolet"
"Personenauto","2441AG","AUSTIN","A110 WESTMINSTER","19651015","19651015","GROEN",,"Niet geregistreerd"
"Personenauto","2457AG","AUSTIN","HEALEY 3000 MK 11","19651015","19651015","ROOD",,"Niet geregistreerd"
"Personenauto","2468JK","AUSTIN","SEVEN 1000 AUTOMATIC","19690702","19690702","CREME",,"Niet geregistreerd"
"Personenauto","2490MT","AUSTIN","MINI 1000","19700421","19700421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","24VD59","AUSTIN","ALLEGRO 1100","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","24XG22","AUSTIN","HEALEY 3000","19610718","19610718","BLAUW",,"Niet geregistreerd"
"Personenauto","2500HS","AUSTIN","HEALEY SPRITE MK 1V","19690502","19690502","GROEN",,"Niet geregistreerd"
"Personenauto","2502SU","AUSTIN","1300","19710903","19710903","GEEL",,"Niet geregistreerd"
"Personenauto","2517GD","AUSTIN","HEALEY SPRITE MK 1V","19680621","19680621","CREME",,"Niet geregistreerd"
"Personenauto","2543TP","AUSTIN","1300 GT","19720217","19720217","ORANJE",,"Niet geregistreerd"
"Personenauto","2554DS","AUSTIN","JEEP","19580630","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","25LVBG","AUSTIN","CLUBMAN ESTATE","19790316","20030520","BLAUW",,"stationwagen"
"Personenauto","25PTS5","AUSTIN","MAESTRO 500 CITY","19860306","20110323","WIT",,"stationwagen"
"Personenauto","25PXBV","AUSTIN","MINI CLUBMAN ESTATE","19830630","20050401","ROOD",,"stationwagen"
"Personenauto","25RM90","AUSTIN","F X 4","19771103","19771103","ZWART",,"Niet geregistreerd"
"Personenauto","25YD26","AUSTIN","MINI 1000","19740630","20160824","ROOD",,"sedan"
"Personenauto","2624SZ","AUSTIN","1100 GLIDER","19710924","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","2662NK","AUSTIN","1100 GLIDER","19700930","19700930","GROEN",,"sedan"
"Personenauto","2670BV","AUSTIN","1800 BALANZA","19661021","19661021","GRIJS",,"Niet geregistreerd"
"Personenauto","2692MJ","AUSTIN","SEVEN COUNTRYMAN MK 11","19700102","19700102","BEIGE",,"Niet geregistreerd"
"Personenauto","26GZG6","AUSTIN","CLUBMAN ESTATE","19791219","20080925","ZWART",,"stationwagen"
"Personenauto","26SH19","AUSTIN","A40 SOMERSET","19530630","19760116","GRIJS",,"Niet geregistreerd"
"Personenauto","2727HD","AUSTIN","HEALEY SPRITE","19690312","19690312","GEEL",,"Niet geregistreerd"
"Personenauto","2793MF","AUSTIN","SEVEN 850","19691205","19691205","ROOD",,"Niet geregistreerd"
"Personenauto","27YD86","AUSTIN","AUSTIN TAXI","19740924","20161111","ZWART",,"sedan"
"Personenauto","2832DM","AUSTIN","A 40 SALOON","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","2882HR","AUSTIN","SEVEN 1000","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","2899JZ","AUSTIN","SEVEN 1000","19691010","19691010","BEIGE",,"Niet geregistreerd"
"Personenauto","28EK77","AUSTIN","SALOON","19660630","19750616","GRIJS",,"Niet geregistreerd"
"Personenauto","28RX12","AUSTIN","SHEERLINE","19510630","19770601","GRIJS",,"sedan"
"Personenauto","28UZ32","AUSTIN","MAXI 1750 HL","19780330","19780330","GEEL",,"Niet geregistreerd"
"Personenauto","2941AD","AUSTIN","A 60","19651011","19651011","GRIJS",,"Niet geregistreerd"
"Personenauto","2949AD","AUSTIN","A60 COUNTRYMAN","19651007","19651007","ROOD",,"Niet geregistreerd"
"Personenauto","2998PM","AUSTIN","JEEP","19720323","19720323","GROEN",,"Niet geregistreerd"
"Personenauto","29GXZT","AUSTIN","CLUBMAN ESTATE","19800826","20010426","ORANJE",,"Niet geregistreerd"
"Personenauto","29JE94","AUSTIN","HEALY SPRITE","19700630","19760130","BLAUW",,"Niet geregistreerd"
"Personenauto","3023BX","AUSTIN","JEEP","19600630","19670208","GROEN",,"Niet geregistreerd"
"Personenauto","3051EV","AUSTIN","HEALEY SPRITE MK 1V","19680102","19680102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3054EV","AUSTIN","HEALEY SPRITE MK 1V","19680319","19680319","GROEN",,"Niet geregistreerd"
"Personenauto","3073EV","AUSTIN","MINI","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","30MD42","AUSTIN","TEN","19470630","19760820","ZWART",,"Niet geregistreerd"
"Personenauto","30TR24","AUSTIN","12 SALOON","19340630","19771116","BLAUW",,"Niet geregistreerd"
"Personenauto","30TS22","AUSTIN","MOKE","19680304","19680304","WIT",,"Niet geregistreerd"
"Personenauto","3171BR","AUSTIN","A 40 SALOON","19660819","19660819","ROOD",,"sedan"
"Personenauto","3195EV","AUSTIN","HEALEY SPRITE MK","19660630","19680119","BLAUW",,"cabriolet"
"Personenauto","3195HX","AUSTIN",,"19570630","19690828","ZWART",,"Niet geregistreerd"
"Personenauto","31MD16","AUSTIN","A35","19580630","19770128","BLAUW",,"Niet geregistreerd"
"Personenauto","3205VK","AUSTIN","1100 GLIDER","19721013","19721013","GEEL",,"Niet geregistreerd"
"Personenauto","3236GM","AUSTIN","1100 GLIDER","19690318","19690318","ROOD",,"Niet geregistreerd"
"Personenauto","3277GH","AUSTIN","HEALEY SPRITE","19610630","19690212","GEEL",,"Niet geregistreerd"
"Personenauto","32RZ43","AUSTIN","HEALEY SPRITE","19650630","19680923","GROEN",,"Niet geregistreerd"
"Personenauto","3300DK","AUSTIN","HEALEY SPRITE","19670317","19670317","ROOD",,"Niet geregistreerd"
"Personenauto","3313GZ","AUSTIN","HEALEY SPRITE MK 1V","19681029","19681029","GROEN",,"Niet geregistreerd"
"Personenauto","3315GH","AUSTIN","HEALEY SPRITE","19680607","19680607","BLAUW",,"Niet geregistreerd"
"Personenauto","3346PM","AUSTIN","HEALEY SPRITE","19710322","19710322","ROOD",,"Niet geregistreerd"
"Personenauto","3374BU","AUSTIN","1800 BALANZA","19661010","19661010","BEIGE",,"Niet geregistreerd"
"Personenauto","33JM06","AUSTIN","1750 MAXI","19760610","19760610","ROOD",,"hatchback"
"Personenauto","33MA60","AUSTIN","SPRITE","19660630","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","33UU17","AUSTIN","10/4","19370630","19780310","BLAUW",,"Niet geregistreerd"
"Personenauto","3425FA","AUSTIN","A35","19580630","19680409","GRIJS",,"Niet geregistreerd"
"Personenauto","3446FP","AUSTIN","SEVEN 1000","19680419","19680419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","34AF86","AUSTIN","1750 MAXI","19731004","19731004","GEEL",,"Niet geregistreerd"
"Personenauto","34AG23","AUSTIN","2200 AUTOMATIC","19730914","19730914","ROOD",,"Niet geregistreerd"
"Personenauto","34RT29","AUSTIN","TAXICAB","19680630","19770608","ZWART",,"Niet geregistreerd"
"Personenauto","34ZP32","AUSTIN","HEALY SPRITE","19670630","19710105","ROOD",,"Niet geregistreerd"
"Personenauto","3523FK","AUSTIN","HEALEY SPRITE MK 1V","19680308","19680308","ROOD",,"Niet geregistreerd"
"Personenauto","3561GX","AUSTIN","MOKE","19681121","19681121","GROEN",,"Niet geregistreerd"
"Personenauto","3581TR","AUSTIN","1100 GLIDER","19720406","19720406","GRIJS",,"Niet geregistreerd"
"Personenauto","35JF15","AUSTIN","HEALEY SPRITE I","19610630","19760213","ROOD",,"Niet geregistreerd"
"Personenauto","35XT51","AUSTIN","ALLEGRO 1300 SUPER","19780922","19780922","GROEN",,"Niet geregistreerd"
"Personenauto","35ZM12","AUSTIN","MAXI 1750 HL","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","3600HN","AUSTIN","HEALEY SPRITE MK 1V","19690207","19690207","ROOD",,"Niet geregistreerd"
"Personenauto","3655MR","AUSTIN","JEEP","19700604","19700604","GRIJS",,"Niet geregistreerd"
"Personenauto","3664SH","AUSTIN","MINI 850","19711108","19711108","GROEN",,"Niet geregistreerd"
"Personenauto","36GE58","AUSTIN","A 40","19510630","19750618","ZWART",,"Niet geregistreerd"
"Personenauto","36TN83","AUSTIN","TEN","19340630","19771201","BLAUW",,"Niet geregistreerd"
"Personenauto","36TX18","AUSTIN","CABRIOLET","19370630","19771228","GEEL",,"Niet geregistreerd"
"Personenauto","36TZ14","AUSTIN","HEALEY SPRITE MARK I","19590630","19771223","GRIJS",,"Niet geregistreerd"
"Personenauto","36VS09","AUSTIN","ALLEGRO 1100","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","36XGZP","AUSTIN","TAXI","19811102","20070516","WIT",,"stationwagen"
"Personenauto","36ZN77","AUSTIN","A125 SHEERLINE","19510630","19811223","ZWART",,"Niet geregistreerd"
"Personenauto","3754NP","AUSTIN","1800 MK 11","19700716","19700716","CREME",,"Niet geregistreerd"
"Personenauto","3783RV","AUSTIN","MINI CLUBMAN","19710730","19710730","BEIGE",,"Niet geregistreerd"
"Personenauto","37GP59","AUSTIN","MOKE","19680630","19750813","GROEN",,"Niet geregistreerd"
"Personenauto","3819JN","AUSTIN","HEALEY SPRITE","19680630","19691006","ROOD",,"Niet geregistreerd"
"Personenauto","3875NJ","AUSTIN","MINI 1000","19700716","19700716","BLAUW",,"Niet geregistreerd"
"Personenauto","3897DL","AUSTIN","HEALEY SPRITE MK III","19670419","19670419","GROEN",,"cabriolet"
"Personenauto","38HP53","AUSTIN","JEEP","19560630","19720406","GROEN",,"Niet geregistreerd"
"Personenauto","38YD94","AUSTIN","TAXI/HIRE SALOON","19740130","20170927","PAARS",,"sedan"
"Personenauto","3901PR","AUSTIN","MINI COOPER S","19701224","19701224","BEIGE",,"Niet geregistreerd"
"Personenauto","3922HS","AUSTIN","HEALEY","19610630","19690703","BLAUW",,"Niet geregistreerd"
"Personenauto","3939TH","AUSTIN","1100 GLIDER","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","3952AR","AUSTIN","CAMBRIDGE","19651224","20221125","GRIJS",,"sedan"
"Personenauto","39BV45","AUSTIN","ALLEGRO 1300 SUPER","19740521","19740521","ORANJE",,"Niet geregistreerd"
"Personenauto","39EJ89","AUSTIN","ALLEGRO 1100","19741203","19741203","GROEN",,"Niet geregistreerd"
"Personenauto","39PLT7","AUSTIN","METRO SURF","19850327","20110216","WIT",,"hatchback"
"Personenauto","39RP27","AUSTIN","ALLEGRO 1.3 ESTATE","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","4018ES","AUSTIN","JEEP","19580630","19710617","GROEN",,"Niet geregistreerd"
"Personenauto","4023NN","AUSTIN","MINI","19700807","19700807","ROOD",,"sedan"
"Personenauto","4038GK","AUSTIN","SEVEN 1000","19680802","19680802","GROEN",,"Niet geregistreerd"
"Personenauto","4045JG","AUSTIN","SEVEN COUNTRYMAN MK II","19690516","20220825","GEEL",,"stationwagen"
"Personenauto","4050FU","AUSTIN","SEVEN","19360630","19680902","BLAUW",,"cabriolet"
"Personenauto","4065GD","AUSTIN","PRITE","19681231","19681231","ROOD",,"Niet geregistreerd"
"Personenauto","40BZ35","AUSTIN","1750 MAXI","19740528","19740528","GEEL",,"Niet geregistreerd"
"Personenauto","40TM00","AUSTIN","TAXI","19720630","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","4139GK","AUSTIN","MOKE","19680815","19680815","GROEN",,"Niet geregistreerd"
"Personenauto","4143ME","AUSTIN","COUNTRYMAN","19680630","19700318","ROOD",,"Niet geregistreerd"
"Personenauto","4163BM","AUSTIN","HEALEY SPRITE MK 11 1100","19660720","19660720","ROOD",,"Niet geregistreerd"
"Personenauto","41ZS51","AUSTIN","JEEP","19610630","19680820","GROEN",,"Niet geregistreerd"
"Personenauto","4228DX","AUSTIN","HEALEY SPRITE MK 1V","19670630","19670630","WIT",,"cabriolet"
"Personenauto","4273JJ","AUSTIN","GLIDER","19690620","20221118","WIT",,"sedan"
"Personenauto","4273MJ","AUSTIN","HEALY SPRITE","19700428","19700428","GROEN",,"Niet geregistreerd"
"Personenauto","4277UG","AUSTIN","1300 GLIDER","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","4281XE","AUSTIN","1100 GLIDER","19730219","19730219","GROEN",,"Niet geregistreerd"
"Personenauto","42YD60","AUSTIN","AUSTIN ALLEGRO","19750624","20180118","ROOD",,"hatchback"
"Personenauto","4350NH","AUSTIN","MINI 1000","19700528","19700528","GEEL",,"Niet geregistreerd"
"Personenauto","4357ZD","AUSTIN","HEALY SPRITE","19600630","19730817","ROOD",,"Niet geregistreerd"
"Personenauto","43MH24","AUSTIN","HEALEY SPRITE MK IV","19670214","19670214","ROOD",,"Niet geregistreerd"
"Personenauto","43YB54","AUSTIN","1300 GT","19731015","20071017","WIT",,"sedan"
"Personenauto","4438VE","AUSTIN","1300 GT","19721101","19721101","GEEL",,"Niet geregistreerd"
"Personenauto","44DK92","AUSTIN","ALLEGRO 1500","19740726","19740726","GROEN",,"Niet geregistreerd"
