"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZZD31","RENAULT","LAGUNA RT 1.8 E2","19950203","19950203","WIT",,"hatchback"
"Personenauto","LBSL23","RENAULT","LAGUNA RT 1.8 E2","19950310","19950310","ROOD",,"hatchback"
"Personenauto","LBZX12","RENAULT","LAGUNA RT 1.8 E2","19950328","19950328","BLAUW",,"hatchback"
"Personenauto","LDVD45","RENAULT","LAGUNA RT 1.8 E2","19950307","19950307","GROEN",,"hatchback"
"Personenauto","LFNH68","RENAULT","LAGUNA RT 1.8 E2","19950315","19950315","GROEN",,"hatchback"
"Personenauto","LFTR46","RENAULT","LAGUNA RT 1.8 E2","19950323","19950323","ZWART",,"hatchback"
"Personenauto","LGZG01","RENAULT","LAGUNA RT 1.8 E2","19950421","19950421","ZWART",,"hatchback"
"Personenauto","LLLZ93","RENAULT","LAGUNA RT 1.8","19950512","19950512","ROOD",,"hatchback"
"Personenauto","LLPT70","RENAULT","LAGUNA RT 1.8 E2","19950516","19950516","PAARS",,"hatchback"
"Personenauto","LNJZ11","RENAULT","LAGUNA RT 1.8","19950601","19950601","ROOD",,"hatchback"
"Personenauto","LNVL32","RENAULT","LAGUNA RT 1.8","19950607","19950607","ROOD",,"hatchback"
"Personenauto","LNXD11","RENAULT","LAGUNA RT 1.8","19950609","19950609","GROEN",,"hatchback"
"Personenauto","LSBH80","RENAULT","LAGUNA RT 1.8","19950630","19950630","GRIJS",,"hatchback"
"Personenauto","LSRJ88","RENAULT","LAGUNA RT 1.8","19950714","19950714","BLAUW",,"hatchback"
"Personenauto","LSSV60","RENAULT","LAGUNA RT 1.8","19950720","19950720","GRIJS",,"hatchback"
"Personenauto","LVBS17","RENAULT","LAGUNA RT 1.8","19950811","19950811","ZWART",,"hatchback"
"Personenauto","LZRD95","RENAULT","LAGUNA RT 1.8","19950929","19950929","GROEN",,"hatchback"
"Personenauto","LZSH30","RENAULT","LAGUNA RT 1.8","19950928","19950928","PAARS",,"hatchback"
"Personenauto","NDNP81","RENAULT","LAGUNA RT 1.8","19951023","19951023","GROEN",,"hatchback"
"Personenauto","NDRV60","RENAULT","LAGUNA RT 1.8","19951110","19951110","GROEN",,"hatchback"
"Personenauto","NGFN79","RENAULT","LAGUNA RT 1.8","19951121","19951121","ZWART",,"hatchback"
"Personenauto","NGSH16","RENAULT","LAGUNA RT 1.8","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NHFZ96","RENAULT","LAGUNA RT 1.8","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHLP36","RENAULT","LAGUNA RT 1.8","19960116","19960116","GRIJS",,"hatchback"
"Personenauto","NHLP63","RENAULT","LAGUNA RT 1.8","19960103","19960103","PAARS",,"hatchback"
"Personenauto","NHRH25","RENAULT","LAGUNA RT 1.8","19960102","19960102","ZWART",,"hatchback"
"Personenauto","NJZV81","RENAULT","LAGUNA RT 1.8","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NSJB55","RENAULT","LAGUNA RT 1.8","19960312","19960312","GRIJS",,"hatchback"
"Personenauto","NSPX63","RENAULT","LAGUNA RT 1.8","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NTBL94","RENAULT","LAGUNA RT 1.8","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NTDS04","RENAULT","LAGUNA RT 1.8","19960424","19960424","ROOD",,"hatchback"
"Personenauto","NVZG28","RENAULT","LAGUNA RT 1.8","19960412","19960412","GRIJS",,"hatchback"
"Personenauto","NXVB35","RENAULT","LAGUNA RT 1.8","19960427","19960427","GRIJS",,"hatchback"
"Personenauto","NXVB36","RENAULT","LAGUNA RT 1.8","19960503","19960503","ROOD",,"hatchback"
"Personenauto","PFJG25","RENAULT","LAGUNA RT 1.8","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PHPV93","RENAULT","LAGUNA RT 1.8","19960717","19960717","GROEN",,"hatchback"
"Personenauto","PJBX26","RENAULT","LAGUNA RT 1.8","19960723","19960723","GRIJS",,"hatchback"
"Personenauto","PNBL79","RENAULT","LAGUNA RT 1.8","19960827","19960827","BLAUW",,"hatchback"
