"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03AE67","VOLKSWAGEN","111011","19730924","19730924","GEEL",,"Niet geregistreerd"
"Personenauto","03AE78","VOLKSWAGEN","111011","19731126","19731126","WIT",,"sedan"
"Personenauto","03AG45","VOLKSWAGEN","111011","19730907","19730907","GROEN",,"Niet geregistreerd"
"Personenauto","03DR03","VOLKSWAGEN","111011","19740912","19740912","ORANJE",,"Niet geregistreerd"
"Personenauto","03DR13","VOLKSWAGEN","111011","19740925","19740925","ORANJE",,"Niet geregistreerd"
"Personenauto","03DR22","VOLKSWAGEN","111011","19741011","19741011","ORANJE",,"Niet geregistreerd"
"Personenauto","03DR45","VOLKSWAGEN","111011","19741007","19741007","WIT",,"Niet geregistreerd"
"Personenauto","03DR57","VOLKSWAGEN","111011","19741105","19741105","WIT",,"Niet geregistreerd"
"Personenauto","03DR58","VOLKSWAGEN","111011","19741106","19741106","BEIGE",,"Niet geregistreerd"
"Personenauto","03DR69","VOLKSWAGEN","111011","19741024","19741024","GRIJS",,"Niet geregistreerd"
"Personenauto","03EP65","VOLKSWAGEN","111011","19750305","19750305","GROEN",,"Niet geregistreerd"
"Personenauto","03EP66","VOLKSWAGEN","111011","19750107","19750107","WIT",,"Niet geregistreerd"
"Personenauto","03EP67","VOLKSWAGEN","111011","19750121","19750121","WIT",,"Niet geregistreerd"
"Personenauto","03EP69","VOLKSWAGEN","111011","19750123","19750123","ROSE",,"Niet geregistreerd"
"Personenauto","03EP75","VOLKSWAGEN","111011","19750305","19750305","WIT",,"Niet geregistreerd"
"Personenauto","03FX60","VOLKSWAGEN","111011","19690618","19690618","ZWART",,"Niet geregistreerd"
"Personenauto","03JG73","VOLKSWAGEN","111011","19760316","19760316","GEEL",,"Niet geregistreerd"
"Personenauto","03JG75","VOLKSWAGEN","111011","19760225","19760225","BLAUW",,"Niet geregistreerd"
"Personenauto","03PA24","VOLKSWAGEN","111011","19731016","19731016","GEEL",,"Niet geregistreerd"
"Personenauto","0461HG","VOLKSWAGEN","111011","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","0467HG","VOLKSWAGEN","111011","19681105","19681105","ROOD",,"Niet geregistreerd"
"Personenauto","0484HG","VOLKSWAGEN","KEVER","19681121","20230221","ROOD",,"sedan"
"Personenauto","0488XH","VOLKSWAGEN","111011","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","0496XV","VOLKSWAGEN","111011","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","0497XV","VOLKSWAGEN","111011","19730523","19730523","BLAUW",,"Niet geregistreerd"
"Personenauto","0499XV","VOLKSWAGEN","111011","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","04DP46","VOLKSWAGEN","111011","19740826","19740826","WIT",,"Niet geregistreerd"
"Personenauto","04EH12","VOLKSWAGEN","111011","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","04EH18","VOLKSWAGEN","111011","19741105","19741105","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH19","VOLKSWAGEN","111011","19741111","19741111","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH27","VOLKSWAGEN","111011","19750127","19750127","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH32","VOLKSWAGEN","111011","19750122","19750122","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH46","VOLKSWAGEN","111011","19741108","19741108","ORANJE",,"sedan"
"Personenauto","04EH55","VOLKSWAGEN","111011","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH57","VOLKSWAGEN","111011","19741119","19741119","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH59","VOLKSWAGEN","111011","19750108","19750108","PAARS",,"Niet geregistreerd"
"Personenauto","04EH62","VOLKSWAGEN","111011","19750124","19750124","GROEN",,"Niet geregistreerd"
"Personenauto","04EH86","VOLKSWAGEN","111011","19750124","19750124","ORANJE",,"Niet geregistreerd"
"Personenauto","04FT22","VOLKSWAGEN","111011","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","04FT27","VOLKSWAGEN","111011","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","04FT29","VOLKSWAGEN","111011","19751105","19751105","WIT",,"Niet geregistreerd"
"Personenauto","04FT57","VOLKSWAGEN","111011","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","04MF72","VOLKSWAGEN","111011","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","04MF75","VOLKSWAGEN","111011","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","04MF76","VOLKSWAGEN","111011","19760702","19760702","GROEN",,"Niet geregistreerd"
"Personenauto","04MF80","VOLKSWAGEN","111011","19760602","19760602","ROOD",,"Niet geregistreerd"
"Personenauto","04ZH60","VOLKSWAGEN","111011","19761006","19761006","BRUIN",,"Niet geregistreerd"
"Personenauto","04ZX64","VOLKSWAGEN","111011","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","0501VS","VOLKSWAGEN","111011","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","0504VS","VOLKSWAGEN","111011","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0506VZ","VOLKSWAGEN","111011","19730110","19730110","WIT",,"Niet geregistreerd"
"Personenauto","0570VS","VOLKSWAGEN","111011","19721109","19721109","DIVERSEN",,"cabriolet"
"Personenauto","0571VS","VOLKSWAGEN","111011","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","0574XL","VOLKSWAGEN","111011","19730508","19730508","WIT",,"Niet geregistreerd"
"Personenauto","0588XL","VOLKSWAGEN","111011","19730309","19730309","WIT",,"Niet geregistreerd"
"Personenauto","0595JK","VOLKSWAGEN","111011","19690815","19690815","GRIJS",,"Niet geregistreerd"
"Personenauto","05DU43","VOLKSWAGEN","111011","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","05EH11","VOLKSWAGEN","111011","19741128","19741128","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH13","VOLKSWAGEN","111011","19741120","19741120","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH20","VOLKSWAGEN","111011","19741114","19741114","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH21","VOLKSWAGEN","111011","19741211","19741211","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH25","VOLKSWAGEN","111011","19750103","19750103","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH28","VOLKSWAGEN","111011","19750527","19750527","ROOD",,"Niet geregistreerd"
"Personenauto","05EH29","VOLKSWAGEN","111011","19750516","19750516","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH37","VOLKSWAGEN","111011","19750218","19750218","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH48","VOLKSWAGEN","111011","19741212","19741212","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH84","VOLKSWAGEN","111011","19750212","19750212","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH88","VOLKSWAGEN","111011","19750319","19750319","ORANJE",,"Niet geregistreerd"
"Personenauto","05EH91","VOLKSWAGEN","111011","19741111","19741111","ORANJE",,"Niet geregistreerd"
"Personenauto","05RN64","VOLKSWAGEN","111011","19770428","19770428","ORANJE",,"Niet geregistreerd"
"Personenauto","05XN59","VOLKSWAGEN","111011","19731017","19731017","ORANJE",,"Niet geregistreerd"
"Personenauto","05ZT92","VOLKSWAGEN","111011","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","06DU87","VOLKSWAGEN","111011","19741017","19741017","BLAUW",,"cabriolet"
"Personenauto","06DU88","VOLKSWAGEN","111011","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","06DU93","VOLKSWAGEN","111011","19740917","19740917","WIT",,"Niet geregistreerd"
"Personenauto","06EG20","VOLKSWAGEN","111011","19750206","19750206","ORANJE",,"Niet geregistreerd"
"Personenauto","06EZ00","VOLKSWAGEN","111011","19750707","19750707","GEEL",,"Niet geregistreerd"
"Personenauto","06EZ05","VOLKSWAGEN","111011","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","06EZ08","VOLKSWAGEN","111011","19750603","19750603","WIT",,"Niet geregistreerd"
"Personenauto","06EZ09","VOLKSWAGEN","111011","19750527","19750527","WIT",,"Niet geregistreerd"
"Personenauto","06EZ12","VOLKSWAGEN","111011","19750407","19750407","GEEL",,"Niet geregistreerd"
"Personenauto","06EZ17","VOLKSWAGEN","111011","19750513","19750513","ROOD",,"Niet geregistreerd"
"Personenauto","06HN71","VOLKSWAGEN","111011","19751117","19751117","GEEL",,"Niet geregistreerd"
"Personenauto","06MN43","VOLKSWAGEN","111011","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","06PM08","VOLKSWAGEN","111011","19730131","19730131","WIT",,"Niet geregistreerd"
"Personenauto","06XX92","VOLKSWAGEN","111011","19750115","19750115","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB68","VOLKSWAGEN","111011","19740301","19940608","WIT",,"Niet geregistreerd"
"Personenauto","06YD95","VOLKSWAGEN","111011-038-039","19740710","19740710","ROOD",,"Niet geregistreerd"
"Personenauto","06ZK51","VOLKSWAGEN","111011","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","0712VP","VOLKSWAGEN","111011","19721027","19721027","GROEN",,"sedan"
"Personenauto","0713VP","VOLKSWAGEN","111011","19721109","19721109","GROEN",,"Niet geregistreerd"
"Personenauto","0739NV","VOLKSWAGEN","111011","19700630","19700630","BLAUW",,"Niet geregistreerd"
"Personenauto","07BG36","VOLKSWAGEN","111011","19740219","19740219","ROOD",,"Niet geregistreerd"
"Personenauto","07DN45","VOLKSWAGEN","111011","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","07DN56","VOLKSWAGEN","111011","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","07DP03","VOLKSWAGEN","111011","19740920","19740920","ROOD",,"Niet geregistreerd"
"Personenauto","07FN16","VOLKSWAGEN","111011","19750502","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","07FZ55","VOLKSWAGEN","111011","19750702","19750702","GROEN",,"Niet geregistreerd"
"Personenauto","07FZ56","VOLKSWAGEN","111011","19750714","19750714","GROEN",,"Niet geregistreerd"
"Personenauto","07GA54","VOLKSWAGEN","111011","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","07GA56","VOLKSWAGEN","111011","19750616","19750616","GEEL",,"Niet geregistreerd"
"Personenauto","07JE37","VOLKSWAGEN","111011","19760203","19760203","ROOD",,"Niet geregistreerd"
"Personenauto","07JE46","VOLKSWAGEN","111011","19760217","19760217","GROEN",,"Niet geregistreerd"
"Personenauto","07PP71","VOLKSWAGEN","111011","19750103","19750103","ORANJE",,"Niet geregistreerd"
"Personenauto","07TD98","VOLKSWAGEN","111011","19770912","19770912","GROEN",,"Niet geregistreerd"
"Personenauto","07ZH08","VOLKSWAGEN","111011","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","0854VX","VOLKSWAGEN","111011","19730109","19730109","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0864ZG","VOLKSWAGEN","111011","19730705","19730705","ORANJE",,"Niet geregistreerd"
"Personenauto","0865EP","VOLKSWAGEN","111011","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","0866ZG","VOLKSWAGEN","111011","19730705","19730705","GEEL",,"Niet geregistreerd"
"Personenauto","0867XX","VOLKSWAGEN","111011","19730629","19730629","BLAUW",,"sedan"
"Personenauto","0869ZK","VOLKSWAGEN","111011","19730801","19730801","BLAUW",,"Niet geregistreerd"
"Personenauto","0873XX","VOLKSWAGEN","111011","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","0874ZG","VOLKSWAGEN","111011","19730723","19730723","GEEL",,"Niet geregistreerd"
"Personenauto","0876VX","VOLKSWAGEN","111011","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0876ZK","VOLKSWAGEN","111011","19730724","19730724","BLAUW",,"Niet geregistreerd"
"Personenauto","0877VX","VOLKSWAGEN","111011","19730104","19730104","ORANJE",,"cabriolet"
"Personenauto","0880RT","VOLKSWAGEN","111011","19710414","19710414","BLAUW",,"Niet geregistreerd"
"Personenauto","0887VX","VOLKSWAGEN","111011","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0887ZK","VOLKSWAGEN","111011","19730809","19730809","BLAUW",,"Niet geregistreerd"
"Personenauto","08AM71","VOLKSWAGEN","111011","19740206","19740206","ROOD",,"Niet geregistreerd"
"Personenauto","08AM75","VOLKSWAGEN","111011","19740624","19740624","ROOD",,"Niet geregistreerd"
"Personenauto","08AM78","VOLKSWAGEN","111011","19740311","19740311","ROOD",,"Niet geregistreerd"
"Personenauto","08AM80","VOLKSWAGEN","111011","19741011","19741011","ROOD",,"Niet geregistreerd"
"Personenauto","08AM81","VOLKSWAGEN","111011","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","08AM84","VOLKSWAGEN","111011","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","08AM85","VOLKSWAGEN","111011","19740313","19740313","PAARS",,"Niet geregistreerd"
"Personenauto","08BS02","VOLKSWAGEN","111011","19740726","19740726","BEIGE",,"Niet geregistreerd"
"Personenauto","08BS07","VOLKSWAGEN","111011","19740606","19740606","GEEL",,"Niet geregistreerd"
"Personenauto","08BS08","VOLKSWAGEN","111011","19740719","19740719","BLAUW",,"Niet geregistreerd"
"Personenauto","08BS09","VOLKSWAGEN","111011","19740502","19740502","BLAUW",,"cabriolet"
"Personenauto","08BS10","VOLKSWAGEN","111011","19740604","19740604","BLAUW",,"Niet geregistreerd"
"Personenauto","08BS21","VOLKSWAGEN","111011","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","08BS24","VOLKSWAGEN","111011","19740927","19740927","WIT",,"Niet geregistreerd"
"Personenauto","08FT57","VOLKSWAGEN","111011","19750901","19750901","ROOD",,"Niet geregistreerd"
"Personenauto","08FT59","VOLKSWAGEN","111011","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","08FT61","VOLKSWAGEN","111011","19750428","19750428","GROEN",,"Niet geregistreerd"
"Personenauto","08FT64","VOLKSWAGEN","111011","19750522","19750522","ROOD",,"Niet geregistreerd"
"Personenauto","08GT63","VOLKSWAGEN","111011","19760112","19760112","BLAUW",,"Niet geregistreerd"
"Personenauto","08GT65","VOLKSWAGEN","111011","19750925","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","08GT74","VOLKSWAGEN","111011","19751003","19751003","WIT",,"Niet geregistreerd"
"Personenauto","08GU61","VOLKSWAGEN","111011","19750930","19750930","ROOD",,"Niet geregistreerd"
"Personenauto","08GU71","VOLKSWAGEN","111011","19750923","19750923","GEEL",,"Niet geregistreerd"
"Personenauto","08GU76","VOLKSWAGEN","111011","19751209","19751209","BLAUW",,"Niet geregistreerd"
"Personenauto","08GU78","VOLKSWAGEN","111011","19750904","19750904","GEEL",,"Niet geregistreerd"
"Personenauto","08GX93","VOLKSWAGEN","111011","19750929","19750929","ROOD",,"Niet geregistreerd"
"Personenauto","08ZK74","VOLKSWAGEN","111011","19760227","19760227","BLAUW",,"Niet geregistreerd"
"Personenauto","0952ZN","VOLKSWAGEN","111011","19730815","19730815","BLAUW",,"Niet geregistreerd"
"Personenauto","0956ZN","VOLKSWAGEN","111011","19730816","19730816","ORANJE",,"sedan"
"Personenauto","0957ZN","VOLKSWAGEN","111011","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","0975XZ","VOLKSWAGEN","111011","19730516","19730516","WIT",,"Niet geregistreerd"
"Personenauto","0976XZ","VOLKSWAGEN","111011","19730710","19730710","WIT",,"Niet geregistreerd"
"Personenauto","0978XZ","VOLKSWAGEN","111011","19730516","19730516","WIT",,"Niet geregistreerd"
"Personenauto","0985GX","VOLKSWAGEN","111011","19681001","19681001","WIT",,"Niet geregistreerd"
"Personenauto","09AM03","VOLKSWAGEN","111011","19740313","19740313","WIT",,"Niet geregistreerd"
"Personenauto","09AM06","VOLKSWAGEN","111011","19730920","19730920","ROOD",,"Niet geregistreerd"
"Personenauto","09AM16","VOLKSWAGEN","111011","19731001","19731001","BLAUW",,"Niet geregistreerd"
"Personenauto","09AM22","VOLKSWAGEN","111011","19731122","19731122","WIT",,"Niet geregistreerd"
"Personenauto","09AM23","VOLKSWAGEN","111011","19740401","19740401","WIT",,"Niet geregistreerd"
"Personenauto","09BX16","VOLKSWAGEN","111011","19740820","19740820","BEIGE",,"Niet geregistreerd"
"Personenauto","09EN10","VOLKSWAGEN","111011","19741230","19741230","WIT",,"Niet geregistreerd"
"Personenauto","09EN19","VOLKSWAGEN","111011","19750114","19750114","BLAUW",,"Niet geregistreerd"
"Personenauto","09EN49","VOLKSWAGEN","111011","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","09EN50","VOLKSWAGEN","111011","19750224","19750224","GEEL",,"Niet geregistreerd"
"Personenauto","09EN53","VOLKSWAGEN","111011","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","09EN54","VOLKSWAGEN","111011","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","09EN58","VOLKSWAGEN","111011","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","09EN60","VOLKSWAGEN","111011","19750123","19750123","GROEN",,"Niet geregistreerd"
"Personenauto","09EN62","VOLKSWAGEN","111011","19741231","19741231","WIT",,"Niet geregistreerd"
"Personenauto","09EN63","VOLKSWAGEN","111011","19741230","19741230","GROEN",,"Niet geregistreerd"
"Personenauto","09EN76","VOLKSWAGEN","111011","19750114","19750114","WIT",,"Niet geregistreerd"
"Personenauto","09EN85","VOLKSWAGEN","111011","19750108","19750108","WIT",,"Niet geregistreerd"
"Personenauto","09GS20","VOLKSWAGEN","111011","19751202","19751202","ROOD",,"Niet geregistreerd"
"Personenauto","09ZM71","VOLKSWAGEN","111011","19731214","19731214","GEEL",,"Niet geregistreerd"
"Personenauto","1000XU","VOLKSWAGEN","111011","19730426","19730426","WIT",,"Niet geregistreerd"
"Personenauto","1003NP","VOLKSWAGEN","111011","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","1004XU","VOLKSWAGEN","111011","19730426","19730426","WIT",,"Niet geregistreerd"
"Personenauto","1014XZ","VOLKSWAGEN","111011","19730803","19730803","ORANJE",,"Niet geregistreerd"
"Personenauto","1016XZ","VOLKSWAGEN","111011","19730622","19730622","ORANJE",,"Niet geregistreerd"
"Personenauto","1016ZN","VOLKSWAGEN","111011","19730815","19730815","GRIJS",,"cabriolet"
"Personenauto","1019GX","VOLKSWAGEN","111011","19681007","19681007","BLAUW",,"Niet geregistreerd"
"Personenauto","1027XU","VOLKSWAGEN","111011","19730501","19730501","GEEL",,"Niet geregistreerd"
"Personenauto","1030GX","VOLKSWAGEN","111011","19681017","19681017","GRIJS",,"Niet geregistreerd"
"Personenauto","10AJ61","VOLKSWAGEN","111011","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","10AJ63","VOLKSWAGEN","111011","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","10AJ77","VOLKSWAGEN","111011","19731130","19731130","BLAUW",,"Niet geregistreerd"
"Personenauto","10AJ83","VOLKSWAGEN","111011","19731018","19731018","BLAUW",,"Niet geregistreerd"
"Personenauto","10AJ86","VOLKSWAGEN","111011","19730919","19730919","BLAUW",,"Niet geregistreerd"
"Personenauto","10AL92","VOLKSWAGEN","111011","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","10AV87","VOLKSWAGEN","111011","19731031","19731031","ORANJE",,"hatchback"
"Personenauto","10BU92","VOLKSWAGEN","111011","19740814","19740814","BLAUW",,"Niet geregistreerd"
"Personenauto","10BU93","VOLKSWAGEN","111011","19740517","19740517","ROOD",,"Niet geregistreerd"
"Personenauto","10BU97","VOLKSWAGEN","111011","19740703","19740703","PAARS",,"Niet geregistreerd"
"Personenauto","10BU98","VOLKSWAGEN","111011","19741008","19741008","ROOD",,"Niet geregistreerd"
"Personenauto","10HS65","VOLKSWAGEN","111011","19751217","19751217","GEEL",,"Niet geregistreerd"
"Personenauto","10HS68","VOLKSWAGEN","111011","19751219","19751219","GEEL",,"Niet geregistreerd"
"Personenauto","10MS59","VOLKSWAGEN","111011","19760630","19760630","ROOD",,"Niet geregistreerd"
"Personenauto","10VS40","VOLKSWAGEN","111011","19690606","19690606","GRIJS",,"Niet geregistreerd"
"Personenauto","1127XS","VOLKSWAGEN","111011","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","1142NM","VOLKSWAGEN","111011","19700610","19700610","GRIJS",,"Niet geregistreerd"
"Personenauto","1147NM","VOLKSWAGEN","111011","19700616","19700616","GRIJS",,"Niet geregistreerd"
"Personenauto","1154GX","VOLKSWAGEN","111011","19681011","19681011","GRIJS",,"Niet geregistreerd"
"Personenauto","1163NM","VOLKSWAGEN","111011","19700623","19700623","GRIJS",,"Niet geregistreerd"
"Personenauto","1169NM","VOLKSWAGEN","111011","19700608","19700608","GRIJS",,"Niet geregistreerd"
