"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZFH35","MERCEDES-BENZ","A 45 AMG 4MATIC","20140102","20141222","ZWART","65386","stationwagen"
"Personenauto","6ZKZ07","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140603","20150106","GRIJS","84221","sedan"
"Personenauto","6ZTT43","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150330","20150330","WIT","84625","sedan"
"Personenauto","7SJT70","MERCEDES-BENZ","A 45 AMG 4MATIC","20131017","20131017","ZWART","66908","stationwagen"
"Personenauto","7TFL49","MERCEDES-BENZ","A 45 AMG 4MATIC","20140107","20140107","WIT","75665","stationwagen"
"Personenauto","7TFL56","MERCEDES-BENZ","A 45 AMG 4MATIC","20140107","20140107","ZWART","79537","stationwagen"
"Personenauto","7TGN19","MERCEDES-BENZ","A 45 AMG 4MATIC","20140129","20140129","GRIJS","74871","stationwagen"
"Personenauto","7TJB94","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140221","20140221","GRIJS","86954","sedan"
"Personenauto","7TPH05","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140404","20140404","GRIJS","85702","sedan"
"Personenauto","7XFX84","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140716","20140716","GRIJS","86755","sedan"
"Personenauto","7ZLF18","MERCEDES-BENZ","A 45 AMG 4MATIC","20131108","20150109","WIT","63734","stationwagen"
"Personenauto","7ZLK98","MERCEDES-BENZ","A 45 AMG 4MATIC","20150123","20150123","GRIJS","65342","stationwagen"
"Personenauto","7ZRJ89","MERCEDES-BENZ","A 45 AMG 4MATIC","20150304","20150304","ZWART","79246","stationwagen"
"Personenauto","8SFK92","MERCEDES-BENZ","A 45 AMG 4MATIC","20130918","20130918","BLAUW","81555","stationwagen"
"Personenauto","8SPL10","MERCEDES-BENZ","A 45 AMG 4MATIC","20130703","20131118","GRIJS","67139","stationwagen"
"Personenauto","8TNX03","MERCEDES-BENZ","A 45 AMG 4MATIC","20140403","20140403","ZWART","70044","stationwagen"
"Personenauto","8TVD14","MERCEDES-BENZ","A 45 AMG 4MATIC","20140516","20140516","WIT","62045","stationwagen"
"Personenauto","8TXV18","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140605","20140605","GRIJS","88158","sedan"
"Personenauto","8TXV38","MERCEDES-BENZ","A 45 AMG 4MATIC","20140606","20140606","GRIJS","77637","stationwagen"
"Personenauto","9KPZ48","MERCEDES-BENZ","A 45 AMG 4MATIC","20130621","20130621","GRIJS","77913","stationwagen"
"Personenauto","9KPZ49","MERCEDES-BENZ","A 45 AMG 4MATIC","20130621","20130621","ZWART","78585","stationwagen"
"Personenauto","9SBX77","MERCEDES-BENZ","A 45 AMG 4MATIC","20131010","20131010","GRIJS","78585","stationwagen"
"Personenauto","9TGJ05","MERCEDES-BENZ","A 45 AMG 4MATIC","20140131","20140131","GRIJS","81031","stationwagen"
"Personenauto","9TKR67","MERCEDES-BENZ","A 45 AMG 4MATIC","20140311","20140311","ZWART","65348","stationwagen"
"Personenauto","9XJF35","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140901","20140901","WIT","84050","sedan"
"Personenauto","9XNT18","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140929","20140929","ZWART","75579","stationwagen"
"Personenauto","9ZNP40","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150210","20150210","WIT","74779","sedan"
"Personenauto","G011RP","MERCEDES-BENZ","A 45 AMG 4MATIC","20140527","20191113","WIT","70166","stationwagen"
"Personenauto","G046BN","MERCEDES-BENZ","A 45 AMG 4MATIC","20140612","20190824","WIT","74134","stationwagen"
"Personenauto","G067VG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150713","20191205","GRIJS","72834","stationwagen"
"Personenauto","G133GR","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150109","20191030","ZWART","74673","sedan"
"Personenauto","G167GB","MERCEDES-BENZ","A 45 AMG 4MATIC","20150413","20191005","WIT","68975","stationwagen"
"Personenauto","G177GF","MERCEDES-BENZ","A 45 AMG 4MATIC","20140415","20190925","GRIJS","80703","stationwagen"
"Personenauto","G195VV","MERCEDES-BENZ","A 45 AMG 4MATIC","20150817","20191210","WIT","65206","stationwagen"
"Personenauto","G240PG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140728","20191101","WIT","79215","sedan"
"Personenauto","G271GX","MERCEDES-BENZ","A 45 AMG 4MATIC","20131210","20190920","ZWART","79217","stationwagen"
"Personenauto","G289PX","MERCEDES-BENZ","A 45 AMG 4MATIC","20140324","20191107","BRUIN","95193","stationwagen"
"Personenauto","G301JG","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150826","20191002","ZWART","78650","stationwagen"
"Personenauto","G322BN","MERCEDES-BENZ","A 45 AMG 4MATIC","20150428","20190822","ZWART","67723","stationwagen"
"Personenauto","G363SB","MERCEDES-BENZ","A 45 AMG 4MATIC","20140814","20191212","WIT","72198","stationwagen"
"Personenauto","G392NJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140618","20191101","ZWART","81266","stationwagen"
"Personenauto","G445NB","MERCEDES-BENZ","A 45 AMG 4MATIC","20140617","20191109","ZWART","76185","stationwagen"
"Personenauto","G478FL","MERCEDES-BENZ","A 45 AMG 4MATIC","20130822","20190913","ROOD","77840","stationwagen"
"Personenauto","G560SN","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150122","20191121","WIT","83365","sedan"
"Personenauto","G613SJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140630","20191120","WIT","69044","sedan"
"Personenauto","G643JN","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140617","20191011","GRIJS","77624","stationwagen"
"Personenauto","G645JT","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140717","20191004","ZWART","75754","sedan"
"Personenauto","G695KD","MERCEDES-BENZ","A 45 AMG 4MATIC","20140710","20191008","GRIJS","69488","stationwagen"
"Personenauto","G765VR","MERCEDES-BENZ","A 45 AMG 4MATIC","20140417","20191209","ZWART","62377","stationwagen"
"Personenauto","G780RK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150814","20191112","GRIJS","82975","stationwagen"
"Personenauto","G824PP","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150804","20191105","ZWART","76680","stationwagen"
"Personenauto","G840KG","MERCEDES-BENZ","A 45 AMG 4MATIC","20141222","20191009","ZWART","63829","stationwagen"
"Personenauto","GB409R","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150417","20150417","GRIJS","74053","sedan"
"Personenauto","GB986T","MERCEDES-BENZ","A 45 AMG 4MATIC","20150410","20150410","ZWART","78544","stationwagen"
"Personenauto","GG081T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150522","20150522","GRIJS","85400","sedan"
"Personenauto","GG392D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150513","20150513","GRIJS","84527","sedan"
"Personenauto","GH488S","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150603","20150603","PAARS","81455","sedan"
"Personenauto","GH892J","MERCEDES-BENZ","A 45 AMG 4MATIC","20150529","20150529","GRIJS","80909","stationwagen"
"Personenauto","GJ094K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150605","20150605","GRIJS","82449","stationwagen"
"Personenauto","GJ328V","MERCEDES-BENZ","A 45 AMG 4MATIC","20130730","20150610","ZWART","81715","stationwagen"
"Personenauto","GK007L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150618","20150618","GRIJS","79084","sedan"
"Personenauto","GL078R","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150629","20150629","GRIJS","87135","sedan"
"Personenauto","GL897B","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150625","20150625","WIT","85173","sedan"
"Personenauto","GN291R","MERCEDES-BENZ","A 45 AMG 4MATIC","20140602","20150630","WIT","70759","stationwagen"
"Personenauto","GP016H","MERCEDES-BENZ","A 45 AMG 4MATIC","20150710","20150710","WIT","77866","stationwagen"
"Personenauto","GP163N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140513","20150727","GRIJS","67900","sedan"
"Personenauto","GP575Z","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140424","20150716","ZWART","82918","sedan"
"Personenauto","GR483T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150730","20150730","GRIJS","78530","sedan"
"Personenauto","GS565P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150814","20150814","ROOD","75089","stationwagen"
"Personenauto","GS718N","MERCEDES-BENZ","A 45 AMG 4MATIC","20140328","20150804","WIT","75364","stationwagen"
"Personenauto","GV097B","MERCEDES-BENZ","A 45 AMG 4MATIC","20140605","20150902","ROOD","66590","stationwagen"
"Personenauto","GZ001D","MERCEDES-BENZ","A 45 AMG 4MATIC","20131219","20151005","ZWART","62131","stationwagen"
"Personenauto","GZ266L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141106","20150925","GRIJS","87788","sedan"
"Personenauto","H008RK","MERCEDES-BENZ","A 45 AMG 4MATIC","20150114","20200414","WIT","63246","stationwagen"
"Personenauto","H031FN","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150811","20200113","ZWART","75116","stationwagen"
"Personenauto","H046FJ","MERCEDES-BENZ","A 45 AMG 4MATIC","20140904","20200117","ZWART","73910","stationwagen"
"Personenauto","H077XP","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150312","20200612","GRIJS","84302","sedan"
"Personenauto","H298LT","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20160623","20200424","GRIJS","83170","sedan"
"Personenauto","H323TR","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150528","20200521","ZWART","77466","stationwagen"
"Personenauto","H339GF","MERCEDES-BENZ","A 45 AMG 4MATIC","20150226","20200212","WIT","69096","stationwagen"
"Personenauto","H396VV","MERCEDES-BENZ","A 45 AMG 4MATIC","20150323","20200604","GRIJS","64362","stationwagen"
"Personenauto","H457SZ","MERCEDES-BENZ","A 45 AMG 4MATIC","20131031","20200520","WIT","67338","stationwagen"
"Personenauto","H487TT","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150701","20200520","ZWART","80477","hatchback"
"Personenauto","H519RS","MERCEDES-BENZ","A 45 AMG 4MATIC","20141105","20200417","GRIJS","66354","stationwagen"
"Personenauto","H521PX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140310","20200430","ZWART","76793","sedan"
"Personenauto","H524LS","MERCEDES-BENZ","A 45 AMG 4MATIC","20140326","20200309","ZWART","67266","stationwagen"
"Personenauto","H612KX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150413","20200229","GRIJS","75981","stationwagen"
"Personenauto","H612PL","MERCEDES-BENZ","A 45 AMG 4MATIC","20150311","20200320","GRIJS","71768","stationwagen"
"Personenauto","H631XT","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150106","20200625","BRUIN","80073","stationwagen"
"Personenauto","H678PD","MERCEDES-BENZ","A 45 AMG 4MATIC","20130918","20200317","ORANJE","62789","stationwagen"
"Personenauto","H697DD","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150901","20200515","GRIJS","82116","stationwagen"
"Personenauto","H779FD","MERCEDES-BENZ","A 45 AMG 4MATIC","20130807","20191231","ZWART","66340","stationwagen"
"Personenauto","H788SK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150508","20200704","GRIJS","73047","stationwagen"
"Personenauto","H871TX","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150824","20200528","ZWART","78710","stationwagen"
"Personenauto","H891NJ","MERCEDES-BENZ","A 45 AMG 4MATIC","20140303","20200923","ZWART","80112","stationwagen"
"Personenauto","H978VP","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150303","20210528","WIT","83621","sedan"
"Personenauto","HB036K","MERCEDES-BENZ","A 45 AMG 4MATIC","20140603","20151013","WIT","70426","stationwagen"
"Personenauto","HF150J","MERCEDES-BENZ","A 45 AMG 4MATIC","20151216","20151216","ZWART","71459","stationwagen"
"Personenauto","HG535L","MERCEDES-BENZ","A 45 AMG 4MATIC","20130710","20151026","GRIJS","73742","stationwagen"
"Personenauto","HH772G","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150828","20151112","GRIJS","73633","sedan"
"Personenauto","HJ655X","MERCEDES-BENZ","A 45 AMG 4MATIC","20130313","20151126","ZWART","69627","stationwagen"
"Personenauto","HK718V","MERCEDES-BENZ","A 45 AMG 4MATIC","20140915","20151119","WIT","74885","stationwagen"
"Personenauto","HK728S","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140414","20151118","GRIJS","86462","sedan"
"Personenauto","HN669N","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150504","20151205","GRIJS","84150","stationwagen"
"Personenauto","HR203X","MERCEDES-BENZ","A 45 AMG 4MATIC","20141112","20151216","ZWART","88689","stationwagen"
"Personenauto","HV959B","MERCEDES-BENZ","A 45 AMG 4MATIC","20140424","20151224","ZWART","66595","stationwagen"
"Personenauto","HZ736K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140821","20160116","WIT","79960","sedan"
"Personenauto","HZ831J","MERCEDES-BENZ","A 45 AMG 4MATIC","20140416","20160330","GRIJS","75714","stationwagen"
"Personenauto","HZ972K","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140403","20160115","BRUIN","74963","hatchback"
"Personenauto","J105HD","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140701","20200803","WIT","158812","hatchback"
"Personenauto","J145FT","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140919","20200729","GRIJS","94878","sedan"
"Personenauto","J312VF","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20151113","20201021","GRIJS","83476","stationwagen"
"Personenauto","J339NG","MERCEDES-BENZ","A 45 AMG 4MATIC","20140131","20210422","GRIJS","66273","stationwagen"
"Personenauto","J367TH","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140925","20201013","GRIJS","79530","stationwagen"
"Personenauto","J412NV","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150518","20200916","GRIJS","92651","stationwagen"
"Personenauto","J461DL","MERCEDES-BENZ","A 45 AMG 4MATIC","20150617","20200707","WIT","76716","stationwagen"
"Personenauto","J465SZ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150924","20201204","ZWART","79041","sedan"
"Personenauto","J535DL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140915","20200702","ZWART","82506","sedan"
"Personenauto","J546KD","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140220","20200822","ZWART","75113","sedan"
"Personenauto","J610TJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140123","20210301","GRIJS","77528","sedan"
"Personenauto","J730TS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140919","20201119","WIT","72808","sedan"
"Personenauto","J766ND","MERCEDES-BENZ","A 45 AMG 4MATIC","20140509","20200909","WIT","63900","stationwagen"
"Personenauto","J769PK","MERCEDES-BENZ","A 45 AMG 4MATIC","20150108","20200925","GRIJS","65730","stationwagen"
"Personenauto","J816VR","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140219","20210424","WIT","79439","sedan"
"Personenauto","J820HH","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150519","20200731","GRIJS","71677","stationwagen"
"Personenauto","J837XX","MERCEDES-BENZ","A 45 AMG 4MATIC","20140410","20201102","GRIJS","63660","stationwagen"
"Personenauto","J945RT","MERCEDES-BENZ","A 45 AMG 4MATIC","20150123","20201005","BRUIN","72741","stationwagen"
"Personenauto","J961KH","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140114","20200904","WIT","79850","sedan"
"Personenauto","JB052P","MERCEDES-BENZ","A 45 AMG 4MATIC","20140911","20160201","WIT","63051","stationwagen"
"Personenauto","JB936Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20130902","20160205","ZWART","63947","stationwagen"
"Personenauto","JD324H","MERCEDES-BENZ","A 45 AMG 4MATIC","20151030","20160210","ZWART","67436","stationwagen"
"Personenauto","JD800X","MERCEDES-BENZ","A 45 AMG 4MATIC","20150415","20160225","GRIJS","71907","stationwagen"
"Personenauto","JF377N","MERCEDES-BENZ","A 45 AMG 4MATIC","20131204","20160608","ZWART","59251","stationwagen"
"Personenauto","JF839F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140916","20160225","WIT","93542","sedan"
"Personenauto","JG824J","MERCEDES-BENZ","A 45 AMG 4MATIC","20140516","20160307","ZWART","67079","stationwagen"
"Personenauto","JH604Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140929","20160325","GRIJS","78048","stationwagen"
"Personenauto","JH858G","MERCEDES-BENZ","A 45 AMG 4MATIC","20131031","20160317","ZWART","64466","stationwagen"
"Personenauto","JJ890D","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150423","20160525","GRIJS","86573","stationwagen"
"Personenauto","JK587R","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150630","20160730","ZWART","90548","stationwagen"
"Personenauto","JK848G","MERCEDES-BENZ","A 45 AMG 4MATIC","20140320","20160406","WIT","72114","stationwagen"
"Personenauto","JL326B","MERCEDES-BENZ","A 45 AMG 4MATIC","20150409","20160419","WIT","65611","stationwagen"
"Personenauto","JL464T","MERCEDES-BENZ","A 45 AMG 4MATIC","20140227","20160727","GRIJS","65252","stationwagen"
"Personenauto","JN269Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20141009","20160810","WIT","78237","stationwagen"
"Personenauto","JR249F","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150821","20160601","ZWART","87507","stationwagen"
"Personenauto","JR846K","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141121","20161025","ZWART","73063","stationwagen"
"Personenauto","JS118F","MERCEDES-BENZ","A 45 AMG 4MATIC","20150507","20160602","ZWART","72966","stationwagen"
"Personenauto","JS364N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141204","20160602","ZWART","74956","sedan"
"Personenauto","JT209F","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150828","20160611","ZWART","80937","stationwagen"
"Personenauto","JT506K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150327","20160613","BRUIN","82493","sedan"
"Personenauto","JT606X","MERCEDES-BENZ","A 45 AMG 4MATIC","20130712","20160617","GRIJS","69957","stationwagen"
"Personenauto","JT787B","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141031","20160608","ZWART","76802","stationwagen"
"Personenauto","JZ383H","MERCEDES-BENZ","A 45 AMG 4MATIC","20151124","20160705","ZWART","83357","stationwagen"
"Personenauto","JZ870D","MERCEDES-BENZ","A 45 AMG 4MATIC","20150512","20160808","ZWART","74182","stationwagen"
"Personenauto","JZ957G","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150626","20160923","ZWART","91482","stationwagen"
"Personenauto","K046NS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140411","20210123","ZWART","79491","sedan"
"Personenauto","K213NJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140903","20210108","ZWART","70086","stationwagen"
"Personenauto","K214PK","MERCEDES-BENZ","A 45 AMG 4MATIC","20151002","20210128","GROEN","66641","hatchback"
"Personenauto","K216KJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150630","20201224","ZWART","93781","sedan"
"Personenauto","K267VL","MERCEDES-BENZ","A 45 AMG 4MATIC","20140710","20210322","GRIJS","65608","stationwagen"
"Personenauto","K281JD","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150629","20210123","ZWART","71907","stationwagen"
"Personenauto","K372NX","MERCEDES-BENZ","A 45 AMG 4MATIC","20150401","20210123","ZWART","65754","stationwagen"
"Personenauto","K421ZD","MERCEDES-BENZ","A 45 AMG 4MATIC","20140424","20210517","ZWART","72840","stationwagen"
"Personenauto","K471SH","MERCEDES-BENZ","A 45 AMG 4MATIC","20140401","20210217","WIT","71587","stationwagen"
"Personenauto","K505GR","MERCEDES-BENZ","A 45 AMG 4MATIC","20140530","20201215","WIT","100833","hatchback"
"Personenauto","K509BJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150410","20201123","ZWART","76445","stationwagen"
"Personenauto","K649GK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150422","20210128","ZWART","68880","sedan"
"Personenauto","K655BJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141105","20201113","WIT","78477","sedan"
"Personenauto","K712FJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140812","20201204","BRUIN","75694","stationwagen"
"Personenauto","K744GR","MERCEDES-BENZ","A 45 AMG 4MATIC","20150330","20201210","WIT","65194","stationwagen"
"Personenauto","K829VX","MERCEDES-BENZ","A 45 AMG 4MATIC","20150417","20210318","ZWART","70851","stationwagen"
"Personenauto","K842XR","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150508","20210326","GRIJS","75872","stationwagen"
"Personenauto","K845NS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150701","20210115","ZWART","132391","sedan"
"Personenauto","K906TJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20151013","20210301","ZWART","84250","sedan"
"Personenauto","KB485Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150825","20160803","ZWART","78774","stationwagen"
"Personenauto","KB561V","MERCEDES-BENZ","A 45 AMG 4MATIC","20130626","20170209","WIT","64587","stationwagen"
"Personenauto","KB599P","MERCEDES-BENZ","A 45 AMG 4MATIC","20150122","20160730","ZWART","72035","stationwagen"
"Personenauto","KB796G","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150527","20170713","WIT","77032","stationwagen"
"Personenauto","KD555P","MERCEDES-BENZ","A 45 AMG 4MATIC","20150710","20160804","GRIJS","75468","stationwagen"
