"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJZF79","BOECKMANN","HB 1","19980226","20031024","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJZF83","BOECKMANN","HB 2","19990113","20031024","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLBS43","BOECKMANN","HTK","20030703","20031030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLDV82","BOECKMANN","KK 1221","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLGG49","BOECKMANN","KB 5T","19811027","20031128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPHZ76","BOECKMANN","KK3015/20","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPXT30","BOECKMANN","HTK","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRPR79","BOECKMANN","HTK","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXG11","BOECKMANN","HB2","20020530","20050708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXT83","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXT84","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXT85","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXX59","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRZF35","BOECKMANN","HTK","20010219","20050719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSBP63","BOECKMANN","HTK","20011023","20050817","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSGJ09","BOECKMANN","ALT","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSZL88","BOECKMANN","KPT","20061229","20061229","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSZL89","BOECKMANN","KPB","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT19ZV","BOECKMANN","CHK","19910208","19980827","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTFX51","BOECKMANN","HB2","20020630","20060413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTRP47","BOECKMANN","KPB","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTRZ75","BOECKMANN","HT 3","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTSZ19","BOECKMANN","KPT","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTTZ99","BOECKMANN","KPT","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTZB90","BOECKMANN","KPT","20060822","20060822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTZP40","BOECKMANN","CHN","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV49LV","BOECKMANN","HTK","19990107","19990215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV50SR","BOECKMANN","E 569 1","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV73JN","BOECKMANN","HB 1","19980720","19981230","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV87TH","BOECKMANN","HB2","19990420","19990420","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVBP69","BOECKMANN","HTK","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVDP31","BOECKMANN","ALT","20060918","20060918","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVJX20","BOECKMANN","KPT","20101112","20101112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVJX21","BOECKMANN","KPT","20061127","20061127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVSL98","BOECKMANN","KPB","20070212","20070212","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVVJ71","BOECKMANN","KPB","20070421","20070421","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX39GX","BOECKMANN","HT2","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX94GF","BOECKMANN","HT2","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBL75","BOECKMANN","KPB","20070414","20070414","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBT42","BOECKMANN","KPT","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXDB97","BOECKMANN","KPT","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXFR54","BOECKMANN","CKK","19930201","20070410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXPX36","BOECKMANN","KPB","20071031","20071031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXRJ35","BOECKMANN","KPB","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZDJ95","BOECKMANN","HT3","20070816","20070912","N.v.t.",,"gesloten opbouw"
