"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DXXV44","FIAT","290 MS 7 KAMPEERAUTO","19920331","19920331","BEIGE",,"kampeerwagen"
"Personenauto","00ZDX9","FIAT","DUCATO","20001213","20121012","WIT",,"kampeerwagen"
"Personenauto","00ZFG8","FIAT","230","20010402","20121101","WIT",,"kampeerwagen"
"Personenauto","00ZHZ5","FIAT","244","20040513","20121123","WIT",,"kampeerwagen"
"Bedrijfsauto","25BZLK","FIAT","DUCATO","19970409","20060721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0187VB","FIAT","242/15B6/F","19770506","19770506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBKX","FIAT","DUCATO 15 MH 2.3 JTD","20020205","20020205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBRJ","FIAT","230","20020320","20020320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBSX","FIAT","290","19920403","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBVT","FIAT","DUCATO 290/14","19920615","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDDS","FIAT","DUCATO 14","20020514","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDGX","FIAT","230","19961128","20020418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDNX","FIAT","230","19990509","20030509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDSF","FIAT","290","19930324","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDTZ","FIAT","230","20000810","20020606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFFS","FIAT","290 MAX","19920414","20020718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFKP","FIAT","230","19980421","20021004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFXF","FIAT","230","19980812","20030224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGHX","FIAT","230","20001218","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGJS","FIAT","290","19930205","20021206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHPS","FIAT","230","20010525","20030527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHRR","FIAT","230","20000508","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHSJ","FIAT","EG/B002","20030407","20030407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHTS","FIAT","230","19950413","20030415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHZS","FIAT","290","19940929","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJLR","FIAT","290","19930324","20030626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJNP","FIAT","230","19980327","20030808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJRF","FIAT","230","19990211","20030714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BKVV","FIAT","230","19981013","20040415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BKXD","FIAT","230","19951108","20031205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BLKR","FIAT","230","20011108","20040126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNBF","FIAT","280","19900523","20040319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNDG","FIAT","230","19970514","20040405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNFP","FIAT","230","20010727","20040413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNGT","FIAT","230","19971107","20040408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNKG","FIAT","230","20000420","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNNH","FIAT","230","20020617","20040506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNPH","FIAT","230","19970310","20040511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPBK","FIAT","230","20010507","20040618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPPG","FIAT","230","19990325","20040903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPSH","FIAT","280 MT","19830630","20040823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPXP","FIAT","230","20010712","20040914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BRSK","FIAT","DUCATO 11 MH 2.3 JTD","20041215","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BRSR","FIAT","230","19990505","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSDH","FIAT","230","20011217","20050104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSKZ","FIAT","230BLMAC","20000712","20050216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSVJ","FIAT","230","19990819","20050427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSXL","FIAT","230","19990325","20050414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSXV","FIAT","230","19970327","20050422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BTFF","FIAT","EG/B002","20040120","20050512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BVDJ","FIAT","244","20040720","20050905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BVGK","FIAT","230 BPMAC","20010712","20051001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BVNG","FIAT","244","20040325","20051117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXPX","FIAT","1010","20030217","20060415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXRF","FIAT","290","19940412","20060405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXSX","FIAT","EG/DF 002","20030905","20060419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXVT","FIAT","EG/DF 001","20020716","20060503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXXX","FIAT","230","19970506","20060511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZDJ","FIAT","230","19970131","20060612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZHB","FIAT","244L","20050408","20060627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZJP","FIAT","230","20010622","20060703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZXL","FIAT","EG/DF 001","20020621","20061003","N.v.t.",,"kampeerwagen"
"Personenauto","01GXDL","FIAT","230","20011201","20011201","WIT",,"kampeerwagen"
"Personenauto","01JDR4","FIAT","EG/CS000","20040512","20090507","WIT",,"kampeerwagen"
"Personenauto","01JGS9","FIAT","EG/DF002","20040518","20090520","WIT",,"kampeerwagen"
"Personenauto","01JNX7","FIAT","CHALLENGER","20010403","20090716","WIT",,"kampeerwagen"
"Personenauto","01JTG6","FIAT","230","20000419","20090819","WIT",,"kampeerwagen"
"Personenauto","01JTH5","FIAT","HYMER","20010529","20090819","WIT",,"kampeerwagen"
"Personenauto","01JVK4","FIAT","DUCATO","19860425","20090901","WIT",,"kampeerwagen"
"Personenauto","01LHD9","FIAT","244L","20040802","20100426","GROEN",,"kampeerwagen"
"Personenauto","DDJV84","FIAT","MC 31 T KAMPEERAUTO","19910924","19910924","WIT",,"kampeerwagen"
"Personenauto","01LSG8","FIAT","DUCATO 33 3.0 MJ AUT M H2","20081031","20081031","GRIJS",,"kampeerwagen"
"Personenauto","01LXR9","FIAT","DUCATO","19940428","20100720","WIT",,"kampeerwagen"
"Personenauto","01NLS4","FIAT","DUCATO","20010329","20101022","WIT",,"kampeerwagen"
"Personenauto","01NTL3","FIAT","FLAIR","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","01NXL9","FIAT","230","20000418","20101209","WIT",,"kampeerwagen"
"Personenauto","01PPHL","FIAT","TRIGIANO F 11","20040927","20040927","WIT",,"kampeerwagen"
"Personenauto","01PPJ3","FIAT","230","20010517","20110325","WIT",,"kampeerwagen"
"Personenauto","01PZB3","FIAT","230","20010402","20110422","WIT",,"kampeerwagen"
"Personenauto","01PZJ1","FIAT","230","20000824","20110408","WIT",,"kampeerwagen"
"Personenauto","01RGH9","FIAT","DUCATO MAXI TURBO,D","19920424","20110706","BLAUW",,"kampeerwagen"
"Personenauto","FDZH84","FIAT","290 UAK KAMPEERAUTO","19920518","19920518","WIT",,"kampeerwagen"
"Personenauto","01RRG6","FIAT","230","19950703","20110709","WIT",,"kampeerwagen"
"Personenauto","01RSV8","FIAT","DETHLEFFS A5881","20030630","20110729","WIT",,"kampeerwagen"
"Personenauto","01SLJ9","FIAT","674 B","20061013","20111018","GRIJS",,"kampeerwagen"
"Personenauto","01TRG8","FIAT","230","19991110","20120320","WIT",,"kampeerwagen"
"Personenauto","01TTJ4","FIAT","RAPIDO RANDONNEUR 963F","20050512","20120406","WIT",,"kampeerwagen"
"Personenauto","01TTK4","FIAT","DUCATO 15 LH 2.8 JTD","20030424","20030424","GROEN",,"kampeerwagen"
"Bedrijfsauto","01VBBR","FIAT","280","19880406","19980713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VBF9","FIAT","230","19970326","20070810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VBN8","FIAT","230","19980416","20061115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VBT7","FIAT","230 CLMAC","20000303","20061128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFF3","FIAT","230","19990318","20070224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFGL","FIAT","DUCATO 14","19990119","19990119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFRP","FIAT","280","19901228","19990121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFZJ","FIAT","230","19990212","19990212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGGJ","FIAT","290","19911202","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGNV","FIAT","280","19900710","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGRR","FIAT","290","19920625","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGS6","FIAT","EG/DF 002","20050613","20070524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHBJ","FIAT","290","19910712","19990925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHFR","FIAT","230","19970507","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHHS","FIAT","DUCATO 230","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHK3","FIAT","DUCATO 33 2.3 JTD M H2","20080331","20080331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHR4","FIAT","230","19970124","20070707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJG6","FIAT","230","20000113","20070816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJGS","FIAT","230","19990602","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJP3","FIAT","280","19870612","20070829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJTL","FIAT","DUCATO 14","19990917","19990917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJX4","FIAT","230","19981022","20080502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJZJ","FIAT","230","19950627","19990927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VKG4","FIAT","290","19930311","20071003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VLFR","FIAT","230","19980707","19991013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VLLN","FIAT","230","19990601","19991108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNJG","FIAT","230","19941212","20000508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNRX","FIAT","230 BNMCA","20000310","20000310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNTH","FIAT","230 ABMAA","19960322","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNV8","FIAT","T6541,T6501,T6561","20030811","20080225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNXV","FIAT","DUCATO MAXI","20000317","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPK6","FIAT","DUCATO","19980701","20080325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPPF","FIAT","230","19980306","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPTL","FIAT","230","19990323","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPTS","FIAT","230","19980512","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRG1","FIAT","230","20020328","20080505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRJ6","FIAT","FIAT DUCATO 15 2.3 JTD","20030429","20080527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRJJ","FIAT","230","20030424","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRP2","FIAT","230","20010606","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTB","FIAT","230","19960308","20000801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTX","FIAT","DUCATO MAXI","20000807","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRXK","FIAT","DUCATO MAXI","20000816","20000816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VSLF","FIAT","230","19990331","20001004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VSPL","FIAT","290","19940505","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTBN","FIAT","DUCATO 14","20010123","20010123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTGN","FIAT","290","19950404","20010307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTJ5","FIAT","280","19880608","20080630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTS2","FIAT","230","20010111","20080802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTTG","FIAT","230","19950327","20010201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTX8","FIAT","DUCATO","20040420","20080806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVJJ","FIAT","290","19930728","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVLD","FIAT","230","19950406","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVNK","FIAT","DUCATO 14 2.8 JTD","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VXXL","FIAT","290","19920327","20020206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZBG","FIAT","DUCATO 14","20010927","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZNT","FIAT","EG/BE001","20000201","20011101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZT6","FIAT","EG/BE001","20001206","20090211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZTG","FIAT","230","19980302","20011123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZXJ","FIAT","290","19920409","20011217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZXP","FIAT","290","19950327","20020115","N.v.t.",,"kampeerwagen"
"Personenauto","01XGG9","FIAT","DUCATO","19940308","20120529","WIT",,"kampeerwagen"
"Personenauto","01XKXK","FIAT","EG/DF 002","20050630","20070626","WIT",,"kampeerwagen"
"Personenauto","01XTL4","FIAT","DUCATO 15 MH 2.8 JTD 4X4","20050125","20050125","WIT",,"kampeerwagen"
"Personenauto","01XVJ4","FIAT","X244","20021028","20120823","WIT",,"kampeerwagen"
"Personenauto","01ZGZ6","FIAT","DUCATO","20030313","20121112","WIT",,"kampeerwagen"
"Personenauto","01ZHP6","FIAT","DUCATO 30 2.3 JTD M H2","20081016","20081016","WIT",,"kampeerwagen"
"Personenauto","01ZJB7","FIAT","DUCATO","19920507","20121124","BEIGE",,"kampeerwagen"
"Personenauto","01ZNHV","FIAT","HYMER","20001207","20080327","WIT",,"kampeerwagen"
"Bedrijfsauto","02BBGR","FIAT","290","19930319","20020223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBNN","FIAT","230","19980701","20020213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBZF","FIAT","230","19960328","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDBN","FIAT","230","20010503","20020427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDBS","FIAT","230","20000324","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDHF","FIAT","230","20010711","20020419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDLR","FIAT","280","19880303","20020517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDXX","FIAT","230","19960328","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BFJT","FIAT","280","19890420","20020806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BFZT","FIAT","244","20030116","20030116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGDS","FIAT","290","19910701","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGGX","FIAT","230","19941124","20021112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGHD","FIAT","230","20020129","20021204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGRV","FIAT","230","19950524","20030122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGXS","FIAT","230","20011016","20030122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGXZ","FIAT","DUCATO 14 AL-KO","19970911","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGZG","FIAT","230","20000509","20030124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHBH","FIAT","244","20030130","20030130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHRR","FIAT","290","19930513","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHSJ","FIAT","DUCATO MAXI","20010404","20030407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHXB","FIAT","280","19900607","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJDB","FIAT","290","19920319","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJFN","FIAT","244","20031031","20031031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJJL","FIAT","230","19980819","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJLR","FIAT","244","20030704","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJNT","FIAT","DUCATO 18","20030715","20030715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJRP","FIAT","290","19910506","20030729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKBZ","FIAT","230","19960301","20030903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKJK","FIAT","290","19910429","20031009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKKB","FIAT","230","20000411","20040403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKKZ","FIAT","DUCATO 11 MH 2.3 JTD","20031016","20031016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKRL","FIAT","230","19960729","20031105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BLHF","FIAT","244","20020705","20040126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNGT","FIAT","DUCATO 15","20040507","20040507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNRP","FIAT","290","19940628","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNVV","FIAT","EG/B002","20020529","20040610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNZG","FIAT","230","19990318","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPHF","FIAT","230","20010615","20040715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPTP","FIAT","230","19970404","20040831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPVP","FIAT","230 CLMCC","20000724","20051103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPXP","FIAT","230","20000615","20040914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPZB","FIAT","290","19910314","20040916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BRFN","FIAT","230","20020531","20041016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BRSR","FIAT","244","20031128","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BRTL","FIAT","230","19950531","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BRVR","FIAT","EG/B002","20030919","20050107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BSGT","FIAT","230","20010531","20050121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BSVJ","FIAT","230","19991101","20050414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BTFJ","FIAT","290","19940223","20050513","N.v.t.",,"kampeerwagen"
