"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40VRK1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240727","20180727","22846","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2090","2830","2190","750",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"196","N1",,,"r. bodemplaat kofferruimte","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-07-27T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VRR7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250528","20080610","21002","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk a. wand","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2008-06-10T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VKH8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250327","20140328","22912","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op bodemplaat in kofferruimte","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-03-28T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BZSF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240723","20090620","19595","gesloten opbouw",,"N.v.t.","N.v.t.","6","2987","2080","2830","2180","750",,"20060830","20060830","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"194","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2009-06-20T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VVB8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250115","20210119","23744","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2200","2830","2300","750",,"20080908","20080908","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"193","N1",,,"bodemplaat a. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-19T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHK3","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240913","20231102","23031","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"196","N1",,,"op bodemplaat a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-11-02T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VNL4","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250515","20210303","22992","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20071018","20080207","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"194","N1",,,"r. op bodemplaat in kofferruimte","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-03-03T00:00:00.000","2007-10-18T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVJ2","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240912","20080905","21943","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"196","N1",,,"a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VLJ4","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20221223","20220930","20300","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2080","2830","2180","750",,"20070615","20071224","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"190","N1",,,"r. bodemplaat kofferruimte","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2022","Geen oordeel","05","Ja","2022-12-23T00:00:00.000","2022-09-30T00:00:00.000","2007-06-15T00:00:00.000","2007-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VNF8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250213","20240418","23761","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20080124","20080124","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,,"4",,,,,"192","N1",,,"r. a. wand","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-04-18T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRD6","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250223","20210721","19811","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"190","N1",,,"r. dwarsbalk a. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-07-21T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VVK2","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240914","20240330","23235","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"190","N1",,,"kofferruimte r.","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-03-30T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VJL1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240902","20160602","23660","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2016-06-02T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VJL1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240914","20081030","23467","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2008-10-30T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFL79","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250510","20190126","21558","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20090127","20091028","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"191","N1",,,"by r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2019-01-26T00:00:00.000","2009-01-27T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
