"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH3352","Personenauto","AUSTIN","A 35",,"20040505",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"747",,"847",,,"19570630","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. l. voorzitting",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-05-05T00:00:00.000","1957-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8602","Personenauto","AUSTIN","A 35 COUNTRY MAN",,"20160212",,"stationwagen","4","GROEN","Niet geregistreerd","4","1098","740",,"840",,,"19600916","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2016-02-12T00:00:00.000","1960-09-16T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1356","Personenauto","AUSTIN","A 35",,"19980703",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19580630","19941125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1998-07-03T00:00:00.000","1958-06-30T00:00:00.000","1994-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1688","Personenauto","AUSTIN","A 35",,"19941213",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"680",,"780",,,"19590421","19941213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat v. voorzitting",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"1994-12-13T00:00:00.000","1959-04-21T00:00:00.000","1994-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4030","Personenauto","AUSTIN","A 35",,"20220406",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"780",,"880",,,"19590513","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in watergoot r. voorwielscherm onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","1959-05-13T00:00:00.000","1995-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8704","Personenauto","AUSTIN","A 35",,"20220916",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"680",,"780",,,"19580101","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-16T00:00:00.000","1958-01-01T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0738","Personenauto","AUSTIN","A 35 VAN",,"20001117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"730",,"830",,,"19680208","19960416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2000-11-17T00:00:00.000","1968-02-08T00:00:00.000","1996-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE3148","Personenauto","AUSTIN","A 35",,"19940829",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"706",,"806",,,"19570607","19570607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1994-08-29T00:00:00.000","1957-06-07T00:00:00.000","1957-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN32VG","Personenauto","AUSTIN","A 35",,"19810102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"690",,"790",,,"19580630","19810102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1981-01-02T00:00:00.000","1958-06-30T00:00:00.000","1981-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1747","Personenauto","AUSTIN","A 35",,"20210503",,"sedan","4","GRIJS","Niet geregistreerd","4","948","575",,"675",,,"19570814","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"A 35",,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-03T00:00:00.000","1957-08-14T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF2331","Bedrijfsauto","AUSTIN","A 35 VAN",,"19940915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"712","1080","812",,,"19570405","19570405","Geen verstrekking in Open Data",,"Ja",,"368",,,,,,"4",,,,,"143","N1",,,"l. op schutbord onder motorkap","1080",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1994-09-15T00:00:00.000","1957-04-05T00:00:00.000","1957-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK0975","Personenauto","AUSTIN","A 35",,"20230417",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"706",,"806",,,"19561218","19561218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-04-17T00:00:00.000","1956-12-18T00:00:00.000","1956-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK3660","Personenauto","AUSTIN","A 35",,"20140228",,"sedan",,"BLAUW","Niet geregistreerd","4","948","720",,"820",,,"19570104","19570104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2014-02-28T00:00:00.000","1957-01-04T00:00:00.000","1957-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP1905","Personenauto","AUSTIN","A 35",,"20200822",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"706",,"806",,,"19570211","19570211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-22T00:00:00.000","1957-02-11T00:00:00.000","1957-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT8860","Personenauto","AUSTIN","A 35",,"20070622",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"706",,"806",,,"19570405","19570405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op binnenzyde voorwielscherm onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-22T00:00:00.000","1957-04-05T00:00:00.000","1957-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP7583","Personenauto","AUSTIN","A 35",,"20071222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"706",,"806",,,"19580403","19580403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2007-12-22T00:00:00.000","1958-04-03T00:00:00.000","1958-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT7771","Personenauto","AUSTIN","A 35",,"19980603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"706",,"806",,,"19580210","19580210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op binnenzyde r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1998-06-03T00:00:00.000","1958-02-10T00:00:00.000","1958-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT2413","Personenauto","AUSTIN","A 35",,"20230801",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"706",,"806",,,"19581204","19581204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-08-01T00:00:00.000","1958-12-04T00:00:00.000","1958-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
