"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB680D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","VB682D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VB683D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VB684D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","VB687D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","VB690D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","VB691D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121231","20121231","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB692D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB693D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB694D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB695D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB696D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB697D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB698D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB699D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB700D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121231","20121231","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB701D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB702D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB704D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121231","20121231","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB705D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB706D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB707D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130110","20130110","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB708D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121231","20121231","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB710D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121228","20121228","N.v.t.","56596","gesloten opbouw"
"Bedrijfsauto","VB712D","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","54021","gesloten opbouw"
