"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR82TF","BREMAT","F3.20","20190201","20190201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83XK","BREMAT","F3.17","20190423","20190423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR88VB","BREMAT","F3.20","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95SL","BREMAT","F3.20","20190117","20190117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96PG","BREMAT","F3.20","20181029","20181029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02VR","BREMAT","F3.20","20210709","20210709","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS05PZ","BREMAT","F3.17","20210224","20210224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS08HT","BREMAT","F3.20","20200513","20200513","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23FS","BREMAT","F3.20","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS29ZD","BREMAT","F3.20","20211026","20211026","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31FB","BREMAT","F3.20","20191219","20191219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS33RP","BREMAT","F3.20","20210318","20210318","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS40FL","BREMAT","F3.20","20200117","20200117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50LD","BREMAT","F3.20","20201009","20201009","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54DT","BREMAT","S3.15","20191211","20191211","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55DT","BREMAT","F3.20","20191210","20191210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60YJ","BREMAT","F3.17","20211005","20211005","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68BR","BREMAT","S3.15","20191014","20191014","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69BR","BREMAT","F3.17","20191015","20191015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71SB","BREMAT","F3.20","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83YS","BREMAT","F3.20","20211015","20211015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84RF","BREMAT","F3.20","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87KG","BREMAT","F3.20","20200817","20200817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89BD","BREMAT","F3.20","20190924","20190924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS93JZ","BREMAT","F3.20","20200729","20200729","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS96GS","BREMAT","F3.20","20200305","20200305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT18DR","BREMAT","F3.20","20220128","20220128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT23FZ","BREMAT","F3.20","20220310","20220310","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32VF","BREMAT","F3.20","20230308","20230308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT37DL","BREMAT","F3.20","20220124","20220124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT43LV","BREMAT","F3.20","20220907","20220907","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56HN","BREMAT","F3.17","20220509","20220509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58JT","BREMAT","F3.20","20220620","20220620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64LK","BREMAT","F3.20","20220816","20220816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69DL","BREMAT","S3.15","20220124","20220124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72VB","BREMAT","F3.20","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83NL","BREMAT","F3.20","20220930","20220930","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84GV","BREMAT","F3.17","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90XH","BREMAT","F3.20","20230426","20230426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV15DD","BREMAT","F3.17","20231027","20231027","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV78BN","BREMAT","S3.15","20230927","20230927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV96BT","BREMAT","S3.15","20231005","20231005","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP24YY","BREMAT","F3.20","20170927","20170927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV80JD","BREMAT","F3.17","20240604","20240604","N.v.t.",,"niet nader aangeduid"
