"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68LTJ3","AUDI","AUDI A4 ALLROAD QUATTRO","20100701","20100701","GRIJS","55668","stationwagen"
"Personenauto","6TZG06","AUDI","A4 ALLROAD QUATTRO","20120629","20140613","GRIJS","62561","stationwagen"
"Personenauto","6XVR90","AUDI","AUDI A4 ALLROAD QUATTRO","20100303","20141110","ZWART","77801","stationwagen"
"Personenauto","76PNT3","AUDI","AUDI A4 ALLROAD QUATTRO","20110225","20110225","GRIJS","55597","stationwagen"
"Personenauto","77PTK6","AUDI","AUDI A4 ALLROAD QUATTRO","20110324","20110324","ZWART","90731","stationwagen"
"Personenauto","7KTT54","AUDI","AUDI A4 ALLROAD QUATTRO","20110405","20140718","GRIJS","61324","stationwagen"
"Personenauto","7XVR29","AUDI","A4 ALLROAD QUATTRO","20130628","20150105","ZWART","90956","stationwagen"
"Personenauto","7ZBH65","AUDI","A4 ALLROAD QUATTRO","20141204","20141204","GRIJS","63000","stationwagen"
"Personenauto","80ZFT5","AUDI","A4 ALLROAD QUATTRO","20121031","20121031","BRUIN","76477","stationwagen"
"Personenauto","81NJP7","AUDI","AUDI A4 ALLROAD QUATTRO","20091207","20100924","ZWART",,"stationwagen"
"Personenauto","86LKG7","AUDI","AUDI A4 ALLROAD QUATTRO","20100507","20100507","GRIJS","59058","stationwagen"
"Personenauto","87SXB2","AUDI","AUDI A4 ALLROAD QUATTRO","20091013","20120522","GRIJS","80875","stationwagen"
"Personenauto","8SFD70","AUDI","A4 ALLROAD QUATTRO","20120524","20130905","GRIJS","63785","stationwagen"
"Personenauto","8XTT95","AUDI","A4 ALLROAD QUATTRO","20150123","20150123","GRIJS","43507","stationwagen"
"Personenauto","93RXK3","AUDI","AUDI A4 ALLROAD QUATTRO","20110815","20110815","BRUIN","58258","stationwagen"
"Personenauto","96XXV3","AUDI","AUDI A4 ALLROAD QUATTRO","20090422","20120907","GRIJS",,"stationwagen"
"Personenauto","9KVL71","AUDI","AUDI A4 ALLROAD QUATTRO","20090423","20130727","BRUIN",,"stationwagen"
"Personenauto","9SVB00","AUDI","AUDI A4 ALLROAD QUATTRO","20090421","20131205","GRIJS","66755","stationwagen"
"Personenauto","9TXP90","AUDI","A4 ALLROAD QUATTRO","20130925","20140531","GRIJS","73239","stationwagen"
"Personenauto","9XHN23","AUDI","A4 ALLROAD QUATTRO","20130815","20140806","BRUIN","73275","stationwagen"
"Personenauto","G167PG","AUDI","AUDI A4 ALLROAD QUATTRO","20110926","20210713","GRIJS","73626","stationwagen"
"Personenauto","G936JT","AUDI","AUDI A4 ALLROAD QUATTRO","20100323","20191004","GRIJS","59770","stationwagen"
"Personenauto","GB271X","AUDI","AUDI A4 ALLROAD QUATTRO","20110316","20150409","ZWART","65291","stationwagen"
"Personenauto","GH419V","AUDI","A4 ALLROAD QUATTRO","20130409","20150527","GRIJS","83022","stationwagen"
"Personenauto","GS038B","AUDI","AUDI A4 ALLROAD QUATTRO","20100601","20150804","GRIJS","75830","stationwagen"
"Personenauto","GT246F","AUDI","A4 ALLROAD QUATTRO","20140924","20150818","GRIJS","91701","stationwagen"
"Personenauto","H122HG","AUDI","A4 ALLROAD QUATTRO","20130211","20200129","GRIJS","74919","stationwagen"
"Personenauto","JK134G","AUDI","AUDI A4 ALLROAD QUATTRO","20090625","20160406","ZWART",,"stationwagen"
"Personenauto","JL441S","AUDI","AUDI A4 ALLROAD QUATTRO","20110902","20160519","ZWART","63103","stationwagen"
"Personenauto","JN017P","AUDI","AUDI A4 ALLROAD QUATTRO","20100716","20160502","GRIJS","54980","stationwagen"
"Personenauto","JX932R","AUDI","A4 ALLROAD QUATTRO","20130618","20161213","GRIJS","61363","stationwagen"
"Personenauto","JZ268P","AUDI","A4 ALLROAD QUATTRO","20120803","20160708","GRIJS","85599","stationwagen"
"Personenauto","K149VS","AUDI","A4 ALLROAD QUATTRO","20161206","20210722","ZWART","60159","stationwagen"
"Personenauto","KG403K","AUDI","AUDI A4 ALLROAD QUATTRO","20090814","20160825","BLAUW",,"stationwagen"
"Personenauto","KH379H","AUDI","A4 ALLROAD QUATTRO","20120726","20170224","BRUIN","74720","stationwagen"
"Personenauto","KN063L","AUDI","A4 ALLROAD QUATTRO","20150706","20161024","GRIJS","84181","stationwagen"
"Personenauto","KR373H","AUDI","A4 ALLROAD QUATTRO","20150116","20161103","BRUIN","66063","stationwagen"
"Personenauto","KS714R","AUDI","A4 ALLROAD QUATTRO","20140310","20161116","ZWART","78790","stationwagen"
"Personenauto","KS853X","AUDI","AUDI A4 ALLROAD QUATTRO","20100407","20161124","GRIJS","56674","stationwagen"
"Personenauto","KV792P","AUDI","A4 ALLROAD QUATTRO","20160209","20170224","GRIJS","74208","stationwagen"
"Personenauto","KZ696L","AUDI","A4 ALLROAD QUATTRO","20170107","20170107","BLAUW","55311","stationwagen"
"Personenauto","L061TP","AUDI","AUDI A4 ALLROAD QUATTRO","20100921","20220104","WIT","70678","stationwagen"
"Personenauto","L268GZ","AUDI","A4 ALLROAD QUATTRO","20180206","20210520","ZWART","69540","stationwagen"
"Personenauto","N821RB","AUDI","AUDI A4 ALLROAD QUATTRO","20100223","20220123","WIT","58120","stationwagen"
"Personenauto","NB027B","AUDI","A4 ALLROAD QUATTRO","20170116","20170116","BLAUW","55749","stationwagen"
"Personenauto","NB168H","AUDI","A4 ALLROAD QUATTRO","20170105","20170105","ZWART","55128","stationwagen"
"Personenauto","ND366L","AUDI","A4 ALLROAD QUATTRO","20170107","20170107","ZWART","51347","stationwagen"
"Personenauto","ND704P","AUDI","A4 ALLROAD QUATTRO","20170109","20170109","ZWART","57488","stationwagen"
"Personenauto","NF069R","AUDI","A4 ALLROAD QUATTRO","20170127","20170127","GRIJS","58906","stationwagen"
"Personenauto","NF330G","AUDI","A4 ALLROAD QUATTRO","20170201","20170201","BRUIN","60319","stationwagen"
"Personenauto","NF834S","AUDI","A4 ALLROAD QUATTRO","20160601","20170103","GRIJS","114492","stationwagen"
"Personenauto","NF985X","AUDI","A4 ALLROAD QUATTRO","20120315","20170104","GRIJS","70493","stationwagen"
"Personenauto","NH525X","AUDI","A4 ALLROAD QUATTRO","20131213","20170131","GRIJS","56633","stationwagen"
"Personenauto","NJ359B","AUDI","A4 ALLROAD QUATTRO","20170207","20170207","ZWART","67158","stationwagen"
"Personenauto","NV492R","AUDI","AUDI A4 ALLROAD QUATTRO","20111209","20170425","GRIJS","49991","stationwagen"
"Personenauto","NZ623H","AUDI","A4 ALLROAD QUATTRO","20160620","20170515","GRIJS","83604","stationwagen"
"Personenauto","P370RR","AUDI","A4 ALLROAD QUATTRO","20201210","20220519","ZWART","94056","stationwagen"
"Personenauto","P440DJ","AUDI","A4 ALLROAD QUATTRO","20120906","20220207","ZWART","61895","stationwagen"
"Personenauto","P644KD","AUDI","AUDI A4 ALLROAD QUATTRO","20100224","20230628","GRIJS","63711","stationwagen"
"Personenauto","PB299J","AUDI","A4 ALLROAD QUATTRO","20170531","20170531","GRIJS","67066","stationwagen"
"Personenauto","PF350B","AUDI","A4 ALLROAD QUATTRO","20130114","20170608","WIT","74736","stationwagen"
"Personenauto","PF879P","AUDI","A4 ALLROAD QUATTRO","20140106","20170612","GRIJS","79321","stationwagen"
"Personenauto","PJ277L","AUDI","A4 ALLROAD QUATTRO","20170830","20170830","ZWART","61880","stationwagen"
"Personenauto","PK530Z","AUDI","A4 ALLROAD QUATTRO","20170724","20170724","BLAUW","61816","stationwagen"
"Personenauto","PN719T","AUDI","A4 ALLROAD QUATTRO","20170202","20180228","ZWART","63996","stationwagen"
"Personenauto","PR500X","AUDI","A4 ALLROAD QUATTRO","20170922","20170922","BLAUW","57782","stationwagen"
"Personenauto","PS588S","AUDI","A4 ALLROAD QUATTRO","20170918","20170918","BLAUW","53869","stationwagen"
"Personenauto","PZ718H","AUDI","A4 ALLROAD QUATTRO","20171011","20171011","BLAUW","73882","stationwagen"
"Personenauto","RB917Z","AUDI","A4 ALLROAD QUATTRO","20171028","20171028","GRIJS","58257","stationwagen"
"Personenauto","RH290P","AUDI","A4 ALLROAD QUATTRO","20180105","20180105","BLAUW","65505","stationwagen"
"Personenauto","RH349J","AUDI","A4 ALLROAD QUATTRO","20180419","20180419","WIT","59856","stationwagen"
"Personenauto","RJ152J","AUDI","A4 ALLROAD QUATTRO","20180104","20180104","BRUIN","58675","stationwagen"
"Personenauto","RJ264G","AUDI","A4 ALLROAD QUATTRO","20180104","20180104","ZWART","56989","stationwagen"
"Personenauto","RL327N","AUDI","A4 ALLROAD QUATTRO","20180106","20180106","BLAUW","58775","stationwagen"
"Personenauto","RN806K","AUDI","A4 ALLROAD QUATTRO","20180330","20180330","BRUIN","56281","stationwagen"
"Personenauto","RN851K","AUDI","A4 ALLROAD QUATTRO","20180112","20180112","ZWART","54353","stationwagen"
"Personenauto","RR537T","AUDI","AUDI A4 ALLROAD QUATTRO","20100510","20180209","GRIJS","102057","stationwagen"
"Personenauto","RR723K","AUDI","A4 ALLROAD QUATTRO","20180202","20180202","GRIJS","55993","stationwagen"
"Personenauto","RS471S","AUDI","A4 ALLROAD QUATTRO","20170221","20180123","ZWART","94021","stationwagen"
"Personenauto","RX417J","AUDI","A4 ALLROAD QUATTRO","20141216","20180226","WIT","72569","stationwagen"
"Personenauto","SJ986X","AUDI","A4 ALLROAD QUATTRO","20150827","20180612","BLAUW","63322","stationwagen"
"Personenauto","SK879R","AUDI","AUDI A4 ALLROAD QUATTRO","20111222","20180419","BLAUW","71645","stationwagen"
"Personenauto","SL305H","AUDI","A4 ALLROAD QUATTRO","20170131","20180426","ZWART","72008","stationwagen"
"Personenauto","SR234B","AUDI","A4 ALLROAD QUATTRO","20180525","20180525","WIT","65549","stationwagen"
"Personenauto","SR575J","AUDI","A4 ALLROAD QUATTRO","20180525","20180525","GROEN","61576","stationwagen"
"Personenauto","ST254X","AUDI","A4 ALLROAD QUATTRO","20180628","20180628","WIT","59882","stationwagen"
"Personenauto","SX185H","AUDI","A4 ALLROAD QUATTRO","20121128","20180925","ZWART","84800","stationwagen"
"Personenauto","SX866L","AUDI","A4 ALLROAD QUATTRO","20180620","20180620","ZWART","65436","stationwagen"
"Personenauto","T399DT","AUDI","A4 ALLROAD QUATTRO","20140117","20230701","ZWART","67448","stationwagen"
"Personenauto","TG043X","AUDI","A4 ALLROAD QUATTRO","20180817","20180817","BLAUW","68458","stationwagen"
"Personenauto","TG356T","AUDI","A4 ALLROAD QUATTRO","20180801","20180801","ZWART","59154","stationwagen"
"Personenauto","TG782N","AUDI","A4 ALLROAD QUATTRO","20180731","20180731","BLAUW","70046","stationwagen"
"Personenauto","TL225B","AUDI","A4 ALLROAD QUATTRO","20180830","20180830","BLAUW","61197","stationwagen"
"Personenauto","TT880Z","AUDI","A4 ALLROAD QUATTRO","20181031","20181031","BRUIN","58886","stationwagen"
"Personenauto","TX879J","AUDI","A4 ALLROAD QUATTRO","20170623","20181105","ZWART","100462","stationwagen"
"Personenauto","TZ366G","AUDI","A4 ALLROAD QUATTRO","20170731","20181128","WIT","89389","stationwagen"
"Personenauto","TZ754T","AUDI","A4 ALLROAD QUATTRO","20170113","20181122","GRIJS","63449","stationwagen"
"Personenauto","XF490K","AUDI","A4 ALLROAD QUATTRO","20190112","20190112","GRIJS","58886","stationwagen"
"Personenauto","XK244K","AUDI","A4 ALLROAD QUATTRO","20130402","20190116","GRIJS","69682","stationwagen"
"Personenauto","XN274X","AUDI","A4 ALLROAD QUATTRO","20140710","20190212","WIT","64711","stationwagen"
"Personenauto","XR073F","AUDI","A4 ALLROAD QUATTRO","20170126","20190228","GRIJS","77720","stationwagen"
"Personenauto","ZT446T","AUDI","A4 ALLROAD QUATTRO","20150331","20190807","GRIJS","55229","stationwagen"
