"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30BGJL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021202","20021202","N.v.t.",,"open wagen"
"Bedrijfsauto","31BBRB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020311","20020311","N.v.t.",,"open wagen"
"Bedrijfsauto","31BHVX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030514","20030514","N.v.t.",,"open wagen"
"Bedrijfsauto","32BHFB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030304","20030304","N.v.t.",,"open wagen"
"Bedrijfsauto","33BBNL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020218","20020218","N.v.t.",,"open wagen"
"Bedrijfsauto","33BHFB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030304","20030304","N.v.t.",,"open wagen"
"Bedrijfsauto","37BHFB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030304","20030304","N.v.t.",,"open wagen"
"Bedrijfsauto","39BFPL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020916","20020916","N.v.t.",,"open wagen"
"Bedrijfsauto","40BFPL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020916","20020916","N.v.t.",,"open wagen"
"Bedrijfsauto","41BBBV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020125","20020125","N.v.t.",,"open wagen"
"Bedrijfsauto","41BGXP","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030123","20030123","N.v.t.",,"open wagen"
"Bedrijfsauto","43BGRS","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030115","20030115","N.v.t.",,"open wagen"
"Bedrijfsauto","43VZVS","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20011219","20011219","N.v.t.",,"open wagen"
"Bedrijfsauto","48BDFF","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020416","20020416","N.v.t.",,"open wagen"
"Bedrijfsauto","56BBPB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020305","20020305","N.v.t.",,"open wagen"
"Bedrijfsauto","62VXZN","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010907","20010907","N.v.t.",,"open wagen"
"Bedrijfsauto","63BHXP","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030509","20030509","N.v.t.",,"open wagen"
"Bedrijfsauto","66VZXK","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020108","20020108","N.v.t.",,"open wagen"
"Bedrijfsauto","69BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","72BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","72BFFV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020718","20020718","N.v.t.",,"open wagen"
"Bedrijfsauto","72BHVX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030425","20030425","N.v.t.",,"open wagen"
"Bedrijfsauto","73BFFV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020718","20020718","N.v.t.",,"open wagen"
"Bedrijfsauto","74BFVP","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021008","20021008","N.v.t.",,"open wagen"
"Bedrijfsauto","74VXLS","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010713","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","76BNBX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030507","20030507","N.v.t.",,"open wagen"
"Bedrijfsauto","77BBXL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","77BDZV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020704","20020704","N.v.t.",,"open wagen"
"Bedrijfsauto","78VGN3","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030804","20070601","N.v.t.",,"open wagen"
"Bedrijfsauto","79BGZV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030205","20030205","N.v.t.",,"open wagen"
"Bedrijfsauto","87BHJR","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030307","20030307","N.v.t.",,"open wagen"
"Bedrijfsauto","90BHPD","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030402","20030402","N.v.t.",,"open wagen"
"Bedrijfsauto","99BGTB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030109","20030109","N.v.t.",,"open wagen"
