"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L900HV","AUTOMOBILI LAMBORGHINI S.","URUS","20190430","20210526","ZWART","304432","MPV"
"Personenauto","L917BN","AUTOMOBILI LAMBORGHINI S.","URUS","20210304","20210415","ZWART","360505","MPV"
"Personenauto","N021FG","AUTOMOBILI LAMBORGHINI S.","URUS","20210330","20210923","GRIJS","302756","MPV"
"Personenauto","N124KX","AUTOMOBILI LAMBORGHINI S.","URUS","20210204","20211105","GRIJS","349058","MPV"
"Personenauto","N231HX","AUTOMOBILI LAMBORGHINI S.","URUS","20190416","20211019","ZWART","284104","MPV"
"Personenauto","N334JX","AUTOMOBILI LAMBORGHINI S.","URUS","20201123","20211102","GRIJS","284662","MPV"
"Personenauto","N366JN","AUTOMOBILI LAMBORGHINI S.","URUS","20190125","20211217","GROEN","303991","MPV"
"Personenauto","N516BL","AUTOMOBILI LAMBORGHINI S.","URUS","20210108","20210908","ORANJE","334571","MPV"
"Personenauto","N796DS","AUTOMOBILI LAMBORGHINI S.","URUS","20180627","20210924","ZWART","281702","MPV"
"Personenauto","N949SV","AUTOMOBILI LAMBORGHINI S.","URUS","20181109","20211231","ZWART","314137","MPV"
"Personenauto","P088KZ","AUTOMOBILI LAMBORGHINI S.","URUS","20220222","20220411","ZWART","383979","MPV"
"Personenauto","P442KB","AUTOMOBILI LAMBORGHINI S.","URUS","20200102","20220329","ZWART","285277","MPV"
"Personenauto","P457HS","AUTOMOBILI LAMBORGHINI S.","URUS","20200604","20220317","GRIJS","360360","MPV"
"Personenauto","P468RS","AUTOMOBILI LAMBORGHINI S.","URUS","20210226","20220519","GRIJS","315722","MPV"
"Personenauto","P538ZX","AUTOMOBILI LAMBORGHINI S.","URUS","20210528","20220711","ZWART","333346","MPV"
"Personenauto","P567LG","AUTOMOBILI LAMBORGHINI S.","URUS","20220214","20220419","ZWART","343380","MPV"
"Personenauto","P657KB","AUTOMOBILI LAMBORGHINI S.","URUS","20180903","20220414","WIT","311692","MPV"
"Personenauto","P676PF","AUTOMOBILI LAMBORGHINI S.","URUS","20200710","20220630","ZWART","294408","MPV"
"Personenauto","P814PJ","AUTOMOBILI LAMBORGHINI S.","URUS","20200221","20220504","GRIJS","313040","MPV"
"Personenauto","P846ZV","AUTOMOBILI LAMBORGHINI S.","URUS","20200114","20221003","GRIJS","385785","MPV"
"Personenauto","P849HX","AUTOMOBILI LAMBORGHINI S.","URUS","20180806","20220317","ZWART","289571","MPV"
"Personenauto","P959DR","AUTOMOBILI LAMBORGHINI S.","URUS","20190215","20220211","ZWART","334249","MPV"
"Personenauto","R144RL","AUTOMOBILI LAMBORGHINI S.","URUS","20210916","20221114","ZWART","369464","MPV"
"Personenauto","R173FB","AUTOMOBILI LAMBORGHINI S.","URUS","20201014","20220803","BLAUW","342347","MPV"
"Personenauto","R190BF","AUTOMOBILI LAMBORGHINI S.","URUS","20200625","20220716","ZWART","354789","MPV"
"Personenauto","R428GF","AUTOMOBILI LAMBORGHINI S.","URUS","20210628","20220823","GRIJS","355853","MPV"
"Personenauto","R489RH","AUTOMOBILI LAMBORGHINI S.","URUS","20201105","20221031","ZWART","311530","MPV"
"Personenauto","R502HR","AUTOMOBILI LAMBORGHINI S.","URUS","20210820","20220905","ZWART","328156","MPV"
"Personenauto","R520FN","AUTOMOBILI LAMBORGHINI S.","URUS","20200224","20220902","ZWART","323096","MPV"
"Personenauto","R834NL","AUTOMOBILI LAMBORGHINI S.","URUS","20181106","20221013","ZWART","300803","MPV"
"Personenauto","S042KB","AUTOMOBILI LAMBORGHINI S.","URUS","20220831","20230214","GRIJS","401221","MPV"
"Personenauto","S355VK","AUTOMOBILI LAMBORGHINI S.","URUS","20220823","20230413","ZWART","355663","MPV"
"Personenauto","S743GV","AUTOMOBILI LAMBORGHINI S.","URUS","20210617","20230116","GRIJS","326711","MPV"
"Personenauto","S874KG","AUTOMOBILI LAMBORGHINI S.","URUS","20210617","20230301","GRIJS","335821","MPV"
"Personenauto","S921NP","AUTOMOBILI LAMBORGHINI S.","URUS","20200430","20230304","BLAUW","308515","MPV"
"Personenauto","T357ZP","AUTOMOBILI LAMBORGHINI S.","URUS","20210827","20231004","GRIJS","351298","MPV"
"Personenauto","T413KN","AUTOMOBILI LAMBORGHINI S.","URUS","20200622","20230629","BLAUW","369472","MPV"
"Personenauto","T504RG","AUTOMOBILI LAMBORGHINI S.","URUS","20191030","20230807","ZWART","303979","MPV"
"Personenauto","T644SP","AUTOMOBILI LAMBORGHINI S.","URUS","20230203","20230828","WIT","357891","MPV"
"Personenauto","T746NX","AUTOMOBILI LAMBORGHINI S.","URUS","20221110","20230901","GRIJS","336749","MPV"
"Personenauto","T818PT","AUTOMOBILI LAMBORGHINI S.","URUS","20190723","20230803","ZWART","329835","MPV"
"Personenauto","T862KS","AUTOMOBILI LAMBORGHINI S.","URUS","20190415","20230701","GRIJS","302611","MPV"
"Personenauto","T870BP","AUTOMOBILI LAMBORGHINI S.","URUS","20180719","20230512","WIT","296321","MPV"
"Personenauto","T894ZL","AUTOMOBILI LAMBORGHINI S.","URUS","20210503","20231007","PAARS","341236","MPV"
"Personenauto","T981GS","AUTOMOBILI LAMBORGHINI S.","URUS","20190610","20230629","GROEN","318680","MPV"
"Personenauto","X206KF","AUTOMOBILI LAMBORGHINI S.","URUS","20231129","20231129","ZWART","434763","MPV"
"Personenauto","X210XF","AUTOMOBILI LAMBORGHINI S.","URUS","20190830","20240213","ZWART","283893","MPV"
"Personenauto","X252HR","AUTOMOBILI LAMBORGHINI S.","URUS","20210727","20231115","ZWART","478180","MPV"
"Personenauto","X576DH","AUTOMOBILI LAMBORGHINI S.","URUS","20201111","20231013","GRIJS","297355","MPV"
"Personenauto","X900LG","AUTOMOBILI LAMBORGHINI S.","URUS","20191129","20231216","BLAUW","304814","MPV"
"Personenauto","XJ395V","AUTOMOBILI LAMBORGHINI S.","URUS","20181217","20190111","BRUIN","309801","MPV"
"Personenauto","XS481S","AUTOMOBILI LAMBORGHINI S.","URUS","20181129","20190308","BLAUW","321204","MPV"
"Personenauto","Z056NJ","AUTOMOBILI LAMBORGHINI S.","URUS","20190404","20240513","ZWART","277135","MPV"
"Personenauto","Z359KD","AUTOMOBILI LAMBORGHINI S.","URUS","20190426","20240420","GRIJS","317805","MPV"
"Personenauto","Z773KD","AUTOMOBILI LAMBORGHINI S.","URUS","20191126","20240422","ZWART","329836","MPV"
"Personenauto","Z934LP","AUTOMOBILI LAMBORGHINI S.","URUS","20230316","20240504","GRIJS","393500","MPV"
"Personenauto","ZB591X","AUTOMOBILI LAMBORGHINI S.","URUS","20180808","20190425","GRIJS","280734","MPV"
"Personenauto","ZB820H","AUTOMOBILI LAMBORGHINI S.","URUS","20180806","20190416","WIT","279797","MPV"
"Personenauto","ZG200T","AUTOMOBILI LAMBORGHINI S.","URUS","20181220","20190522","GRIJS","311149","MPV"
"Personenauto","ZL916J","AUTOMOBILI LAMBORGHINI S.","URUS","20190108","20190626","GRIJS","320023","MPV"
"Personenauto","ZN665P","AUTOMOBILI LAMBORGHINI S.","URUS","20190104","20190726","ZWART","297759","MPV"
