"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BLBZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLXJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLKN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKXT","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJXR","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKFD","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKZK","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLBZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKTR","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031126","20031126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLBZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLLG","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLLG","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJKN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJXV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLLG","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLJN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPPR","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040904","20040904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLTV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNFX","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNRF","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLTV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKFP","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKGZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLBZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLZH","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNPJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNBB","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJPL","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJKH","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJZF","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPXB","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLXN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLXN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLJB","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNSV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJNK","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKRN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031115","20031115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKHV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPVB","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNNK","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJDH","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLZN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLZN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJSZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPDV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHZT","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPNF","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJPR","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030712","20030712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJNV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJNV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BLTP","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJPR","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNLJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKFT","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPBV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHZL","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLGN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPBV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040726","20040726","N.v.t.",,"veewagen"
"Bedrijfsauto","83BHZL","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLVN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLRH","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKXJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031213","20031213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKPJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJLG","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030705","20030705","N.v.t.",,"gesloten opbouw"
"Personenauto","RS131R","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031126","20031126","GRIJS",,"stationwagen"
"Personenauto","XS009R","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030520","20030520","GEEL",,"MPV"
