"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H165JG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20200211","ZWART","247608","stationwagen"
"Personenauto","H166HP","MERCEDES-AMG","AMG GT 43","20200207","20200207","GRIJS","138174","stationwagen"
"Personenauto","H167ZK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200627","20200627","ZWART","271393","stationwagen"
"Personenauto","H175GN","MERCEDES-AMG","AMG CLA 45","20181010","20200122","WIT","85538","stationwagen"
"Personenauto","H180ZF","MERCEDES-AMG","AMG GLS 63","20170224","20210409","BLAUW","244692","stationwagen"
"Personenauto","H245JR","MERCEDES-AMG","AMG C63 S","20160425","20200222","GRIJS","144770","stationwagen"
"Personenauto","H248SN","MERCEDES-AMG","AMG C63","20160817","20200504","WIT","133550","stationwagen"
"Personenauto","H261DJ","MERCEDES-AMG","AMG A 45","20161004","20191227","WIT","77471","stationwagen"
"Personenauto","H266FR","MERCEDES-AMG","A 45 AMG 4MATIC","20150310","20200127","GRIJS","76247","stationwagen"
"Personenauto","H268GN","MERCEDES-AMG","AMG A 45","20161109","20200529","WIT","76418","stationwagen"
"Personenauto","H269RP","MERCEDES-AMG","AMG C63 S","20161108","20200415","GRIJS","129724","stationwagen"
"Personenauto","H275LD","MERCEDES-AMG","AMG C63 S","20160302","20200717","ZWART","141373","stationwagen"
"Personenauto","H278BN","MERCEDES-AMG","AMG GLA 45","20180810","20200424","GRIJS","101107","stationwagen"
"Personenauto","H297LN","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150917","20200302","ZWART","80332","stationwagen"
"Personenauto","H298KB","MERCEDES-AMG","AMG GT 43","20200220","20200220","GRIJS","137448","stationwagen"
"Personenauto","H303HT","MERCEDES-AMG","AMG GLA 45","20160627","20200204","WIT","77438","stationwagen"
"Personenauto","H310GT","MERCEDES-AMG","AMG GLC 63 S 4MATIC","20180809","20200128","GRIJS","189292","stationwagen"
"Personenauto","H350GF","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141125","20200513","GRIJS","74321","stationwagen"
"Personenauto","H355JR","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140917","20200221","GRIJS","75855","stationwagen"
"Personenauto","H372GD","MERCEDES-AMG","AMG GT 43","20200123","20200123","ZWART","155174","stationwagen"
"Personenauto","H373VX","MERCEDES-AMG","AMG GLE 63 S","20160118","20200608","GRIJS","197253","stationwagen"
"Personenauto","H390KP","MERCEDES-AMG","AMG GT 43 4MATIC+","20200227","20200227","GRIJS","161564","stationwagen"
"Personenauto","H397SR","MERCEDES-AMG","AMG C63","20170906","20200506","ZWART","137256","stationwagen"
"Personenauto","H404VV","MERCEDES-AMG","AMG A 45","20160811","20200606","WIT","72582","stationwagen"
"Personenauto","H415LR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200306","20200306","GRIJS","264376","stationwagen"
"Personenauto","H416SR","MERCEDES-AMG","AMG C63 S","20151109","20200506","ZWART","141034","stationwagen"
"Personenauto","H423HT","MERCEDES-AMG","AMG C63 S","20160608","20200214","ZWART","150633","stationwagen"
"Personenauto","H462JJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190626","20200212","GRIJS","174194","stationwagen"
"Personenauto","H472GR","MERCEDES-AMG","AMG C63","20170720","20200131","BLAUW","153074","stationwagen"
"Personenauto","H480RS","MERCEDES-AMG","AMG C63","20171110","20200421","GRIJS","145412","stationwagen"
"Personenauto","H495BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20200102","GRIJS","268285","stationwagen"
"Personenauto","H496BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200113","20200113","GRIJS","257540","stationwagen"
"Personenauto","H496TT","MERCEDES-AMG","AMG GT 63 4MATIC+","20190812","20200710","ZWART","238187","stationwagen"
"Personenauto","H508RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180719","20200417","BLAUW","227204","stationwagen"
"Personenauto","H530SN","MERCEDES-AMG","C63 AMG","20150218","20200501","ZWART","146523","stationwagen"
"Personenauto","H553HB","MERCEDES-AMG","AMG GLA 45","20160613","20200128","ZWART","93240","stationwagen"
"Personenauto","H555KV","MERCEDES-AMG","E63 AMG","20071205","20200422","ZWART",,"stationwagen"
"Personenauto","H555RV","MERCEDES-AMG","E63 AMG","20110421","20200424","ZWART","192462","stationwagen"
"Personenauto","H562HZ","MERCEDES-AMG","AMG GLS 63","20170710","20200210","ZWART","229292","stationwagen"
"Personenauto","H576TK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141022","20200518","ZWART","66994","stationwagen"
"Personenauto","H584ZG","MERCEDES-AMG","A 45 AMG 4MATIC","20131104","20200808","GRIJS","68572","stationwagen"
"Personenauto","H617FK","MERCEDES-AMG","ML63 AMG","20071010","20200116","ZWART",,"stationwagen"
"Personenauto","H643KJ","MERCEDES-AMG","E63 AMG 4MATIC","20170214","20200220","WIT","200732","stationwagen"
"Personenauto","H657PF","MERCEDES-AMG","AMG GT 43","20200324","20200324","GRIJS","143982","stationwagen"
"Personenauto","H679ZX","MERCEDES-AMG","A 45 AMG 4MATIC","20130730","20200625","WIT","63497","stationwagen"
"Personenauto","H682PJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190607","20200321","ZWART","172605","stationwagen"
"Personenauto","H683KT","MERCEDES-AMG","AMG GT 43","20200305","20200305","GRIJS","149687","stationwagen"
"Personenauto","H699JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200219","20200219","ROOD","247725","stationwagen"
"Personenauto","H703VD","MERCEDES-AMG","AMG GLE 63 S","20170628","20200527","WIT","230377","stationwagen"
"Personenauto","H725PP","MERCEDES-AMG","AMG C63","20151109","20200325","ZWART","141918","stationwagen"
"Personenauto","H732HB","MERCEDES-AMG","AMG GLA 45","20170320","20200128","ZWART","84468","stationwagen"
"Personenauto","H734PD","MERCEDES-AMG","AMG GLA 45","20170707","20200317","GRIJS","92202","stationwagen"
"Personenauto","H761LB","MERCEDES-AMG","AMG GLA 45","20151006","20200226","ZWART","75879","stationwagen"
"Personenauto","H774PP","MERCEDES-AMG","ML63 AMG","20100210","20200331","ZWART","201701","stationwagen"
"Personenauto","H799RK","MERCEDES-AMG","AMG C63","20170502","20200625","ZWART","130825","stationwagen"
"Personenauto","H801LV","MERCEDES-AMG","AMG GT 53 4MATIC+","20200312","20200312","GRIJS","194101","stationwagen"
"Personenauto","H842TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190417","20200527","ZWART","236488","stationwagen"
"Personenauto","H876TD","MERCEDES-AMG","AMG C63 S","20160105","20200610","BLAUW","130307","stationwagen"
"Personenauto","H877JT","MERCEDES-AMG","ML63 AMG","20120712","20200214","ZWART","168203","stationwagen"
"Personenauto","H892KX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200302","20200302","GRIJS","269033","stationwagen"
"Personenauto","H898LG","MERCEDES-AMG","AMG A 45","20160210","20200227","ZWART","70525","stationwagen"
"Personenauto","H904GH","MERCEDES-AMG","AMG GLS 63","20170425","20200123","GRIJS","239032","stationwagen"
"Personenauto","H932HV","MERCEDES-AMG","AMG C63 S","20161031","20200211","ZWART","152641","stationwagen"
"Personenauto","H932RJ","MERCEDES-AMG","AMG A 45","20170830","20200407","ZWART","77457","stationwagen"
"Personenauto","H966GP","MERCEDES-AMG","AMG C63 S","20170321","20200123","ZWART","135203","stationwagen"
"Personenauto","H980JJ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140814","20200215","WIT","74944","stationwagen"
"Personenauto","H983GB","MERCEDES-AMG","AMG C63 S","20160104","20200312","ZWART","140458","stationwagen"
"Personenauto","H984ZH","MERCEDES-AMG","AMG GLE 63 S","20170323","20200619","ZWART","236420","stationwagen"
"Personenauto","HD155X","MERCEDES-AMG","ML63 AMG","20130805","20151006","ZWART","188232","stationwagen"
"Personenauto","HD268S","MERCEDES-AMG","AMG GLE 63 S","20150728","20151007","ZWART","211534","stationwagen"
"Personenauto","HD507T","MERCEDES-AMG","AMG GLE 63 S","20151009","20151009","WIT","219752","stationwagen"
"Personenauto","HF462N","MERCEDES-AMG","E63 AMG","20120808","20151019","GRIJS","175000","stationwagen"
"Personenauto","HH805H","MERCEDES-AMG","AMG C 63 S","20151031","20151031","GRIJS","135855","stationwagen"
"Personenauto","HJ726X","MERCEDES-AMG","A 45 AMG 4MATIC","20140807","20151113","GRIJS","84045","stationwagen"
"Personenauto","HK418P","MERCEDES-AMG","GL63 AMG","20140520","20151123","ZWART","213830","stationwagen"
"Personenauto","HK482P","MERCEDES-AMG","ML63 AMG","20120712","20151127","ZWART","174759","stationwagen"
"Personenauto","HK534G","MERCEDES-AMG","C 63 AMG","20091020","20151113","WIT","126889","stationwagen"
"Personenauto","HK916V","MERCEDES-AMG","A 45 AMG 4MATIC","20160104","20160104","ZWART","78677","stationwagen"
"Personenauto","HN898R","MERCEDES-AMG","E63 AMG","20120515","20151201","GRIJS","171566","stationwagen"
"Personenauto","HR942Z","MERCEDES-AMG","AMG GLA 45","20160128","20160128","GRIJS","96455","stationwagen"
"Personenauto","HS046B","MERCEDES-AMG","AMG GLE 63 S","20160105","20160105","GRIJS","204244","stationwagen"
"Personenauto","HS097L","MERCEDES-AMG","A 45 AMG 4MATIC","20140812","20151218","WIT","59754","stationwagen"
"Personenauto","HS138Z","MERCEDES-AMG","ML63 AMG","20130109","20151221","ZWART","185817","stationwagen"
"Personenauto","HS156L","MERCEDES-AMG","ML63 AMG","20121115","20151218","ZWART","170805","stationwagen"
"Personenauto","HS649L","MERCEDES-AMG","C 63 AMG","20080530","20151218","ZWART",,"stationwagen"
"Personenauto","HT966K","MERCEDES-AMG","A 45 AMG 4MATIC","20131216","20151224","GRIJS","64199","stationwagen"
"Personenauto","HV721G","MERCEDES-AMG","AMG GLE 63 S","20150922","20160107","WIT","208054","stationwagen"
"Personenauto","HX530B","MERCEDES-AMG","AMG A 45","20160121","20160121","GROEN","78608","stationwagen"
"Personenauto","HX586B","MERCEDES-AMG","AMG GLE 63 S","20160113","20160113","WIT","227344","stationwagen"
"Personenauto","HZ909L","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150424","20160114","ZWART","76968","stationwagen"
