"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29KJH7","Personenauto","SEAT","ALTEA 4 FREETRACK","20240529","20231108","9960","MPV","5","GRIJS","Niet geregistreerd","4","1968","1543","2188","1643","750","1400","20091203","20091203","Geen verstrekking in Open Data","34561","Ja",,,,,,,"4","4",,,,"449",,"M1",,,"r. onder motorkap","2188",,,,,,,"0.08","258","Nee","Nee",,"Nee","3588",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-11-08T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XRJS","Personenauto","SEAT","ALTEA 4 FREETRACK","20250220","20200821","10499","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-08-21T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XRHP","Personenauto","SEAT","ALTEA 4 FREETRACK","20250526","20211209","10499","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-12-09T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XRHP","Personenauto","SEAT","ALTEA 4 FREETRACK","20241218","20180127","10499","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-01-27T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HKT3","Personenauto","SEAT","ALTEA 4 FREETRACK","20250215","20150417","7016","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-04-17T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XRHP","Personenauto","SEAT","ALTEA 4 FREETRACK","20241011","20231128","11981","MPV","5","ZWART","Niet geregistreerd","4","1968","1543","2188","1643","750","1400","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2188",,,"e9*2001/116*0050*18","AXBMNX11","QMAM62Q0187GG","0","0.08","258","Nee","Nee",,"Nee","3588","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-11-28T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XRHP","Personenauto","SEAT","ALTEA 4 FREETRACK","20250329","20130323","10499","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2013-03-23T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJN99","Personenauto","SEAT","ALTEA 4 FREETRACK","20250505","20140104","4172","MPV","5","GRIJS","Niet geregistreerd","4","1984","1561","2205","1661","750","1650","20120503","20131114","Geen verstrekking in Open Data","43429","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2205","5P",,"e9*2001/116*0050*36","AXCCZBX11","QANAD62E0807MG","0","0.09","258","Nee","Nee",,"Nee","3855","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2014-01-04T00:00:00.000","2012-05-03T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSPN","Personenauto","SEAT","ALTEA 4 FREETRACK","20250219","20150219","10499","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2015-02-19T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HLB6","Personenauto","SEAT","ALTEA 4 FREETRACK","20250403","20180925","9155","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20090130","20090130","Geen verstrekking in Open Data","37484","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-09-25T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XRHP","Personenauto","SEAT","ALTEA 4 FREETRACK","20250616","20160617","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2016-06-17T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZPJG","Personenauto","SEAT","ALTEA 4 FREETRACK","20250415","20081015","10184","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20080415","20080415","Geen verstrekking in Open Data","39516","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2008-10-15T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRHP","Personenauto","SEAT","ALTEA 4 FREETRACK","20240919","20240226","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-02-26T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KNP7","Personenauto","SEAT","ALTEA 4 FREETRACK","20241214","20231215","9870","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20100330","20100330","Geen verstrekking in Open Data","32802","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-15T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRKX","Personenauto","SEAT","ALTEA 4 FREETRACK","20250329","20210402","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-04-02T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
