"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VTB01","Bedrijfsauto","CHEVROLET","PICK-UP C30","20250723","20210618",,"pick-up truck","3","N.v.t.","N.v.t.","8","7435","2290","3500","2390","750",,"19800401","20120112","Geen verstrekking in Open Data",,"Ja",,"1210",,"1995","1995",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","335","Nee","Nee",,"Nee","5495",,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2021-06-18T00:00:00.000","1980-04-01T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD40","Bedrijfsauto","CHEVROLET","PICK-UP",,"20210305",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2195","3500","2295",,,"19740228","20110630","Geen verstrekking in Open Data",,"Ja",,"1305",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 095 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-03-05T00:00:00.000","1974-02-28T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VBS1","Bedrijfsauto","CHEVROLET","PICK-UP","20241122","20141003",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1810","2452","1910",,,"19820228","20061120","Geen verstrekking in Open Data",,"Ja",,"642",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 110 cm a. vooras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2014-10-03T00:00:00.000","1982-02-28T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD09","Bedrijfsauto","CHEVROLET","C30 PICK-UP","20240805","20200905",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2462","3500","2562","750",,"19760630","20200905","Geen verstrekking in Open Data",,"Ja",,"1038",,"2000","2000",,"2","4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-09-05T00:00:00.000","1976-06-30T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BXVG","Bedrijfsauto","CHEVROLET","PICK-UP","20260519","20200605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1966","2452","2066",,,"19780228","20060428","Geen verstrekking in Open Data",,"Ja",,"486",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 100 cm a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2020-06-05T00:00:00.000","1978-02-28T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLJ4","Bedrijfsauto","CHEVROLET","PICK-UP","20220904","20170315",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2265","3087","2365","750",,"19790630","20071228","Geen verstrekking in Open Data",,"Ja",,"822",,"1760","1760",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 030 cm a. vooras","3087",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-04T00:00:00.000","2017-03-15T00:00:00.000","1979-06-30T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VNV8","Bedrijfsauto","CHEVROLET","PICK-UP","20260502","20240423",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1871","2434","1971",,,"19830228","20080226","Geen verstrekking in Open Data",,"Ja",,"563",,,,,"2","4",,,,,"203","N1",,,"r. balk a. vooras","2434",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-02T00:00:00.000","2024-04-23T00:00:00.000","1983-02-28T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD09","Bedrijfsauto","CHEVROLET","PICK-UP","20250929","20210824",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2060","3401","2160",,,"19770228","20210824","Geen verstrekking in Open Data",,"Ja",,"1341",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","3401","CCL247Z",,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2021-08-24T00:00:00.000","1977-02-28T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7554","Bedrijfsauto","CHEVROLET","TK PICK-UP",,"20210626",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1350","1842","1450",,,"19460630","20130304","Geen verstrekking in Open Data",,"Nee",,"492",,,,,,"4",,,,,"182","N1",,,"onder balk a. motorruimte","1842","TK",,,,,,"0.10","152","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,"2021-06-26T00:00:00.000","1946-06-30T00:00:00.000","2013-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8035","Bedrijfsauto","CHEVROLET","PICK-UP",,"20150223",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1510","1955","1610","750",,"19510228","20150223","Geen verstrekking in Open Data",,"Ja",,"445",,"750","750",,,"4",,,,,"190","N1",,,"r. v. dwarsbalk","1955",,,,,,,"0.10","292","Nee","Nee",,"Nee","2705",,,"2015","Geen oordeel","05","Ja",,"2015-02-23T00:00:00.000","1951-02-28T00:00:00.000","2015-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8169","Bedrijfsauto","CHEVROLET","PICK-UP",,"20210415",,"pick-up truck","3","N.v.t.","N.v.t.","6","3800","1530","1967","1630",,,"19490228","20150710","Geen verstrekking in Open Data",,"Ja",,"437",,,,,,"4",,,,,"190","N1",,,"r. balk by vooras","1967",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-04-15T00:00:00.000","1949-02-28T00:00:00.000","2015-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8778","Bedrijfsauto","CHEVROLET","3100 STEPSIDE PICK-UP",,"20170714",,"pick-up truck","3","N.v.t.","N.v.t.","6","3547","1650","2475","1750",,,"19510228","20170714","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2475",,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-14T00:00:00.000","1951-02-28T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9053","Bedrijfsauto","CHEVROLET","PICK-UP",,"20211117",,"pick-up truck","2","N.v.t.","N.v.t.","6","3900","1330","1870","1430",,,"19421101","20180531","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"187","N1",,,"r. balk","1870",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-17T00:00:00.000","1942-11-01T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9234","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20190115",,"pick-up truck","3","N.v.t.","N.v.t.","6","3135","1500","2124","1600",,,"19530630","20190115","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2124",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-15T00:00:00.000","1953-06-30T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9271","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20190427",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1710","2270","1810",,,"19700228","20190214","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2270",,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-27T00:00:00.000","1970-02-28T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9471","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20191127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1660","2284","1760",,,"19640228","20191121","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2284","4C154H",,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1964-02-28T00:00:00.000","2019-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9498","Bedrijfsauto","CHEVROLET","APACHE",,"20220128",,"pick-up truck","3","N.v.t.","N.v.t.","6","3790","1600","2268","1700",,,"19590701","20200102","Geen verstrekking in Open Data",,"Ja",,"668",,,,,,"4",,,,,"190","N1",,,"onderop r. balk 075 cm a. vooras","2268","1/2-TIN PICK-UP",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1959-07-01T00:00:00.000","2020-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
