"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR47YH","Oplegger","LANGENDORF","SGL3","20221117","20190531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981001","20190523","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1002",,,"1100","255","O4",,,,"34000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-17T00:00:00.000","2019-05-31T00:00:00.000","1998-10-01T00:00:00.000","2019-05-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52ZY","Oplegger","LANGENDORF","SGL3","20231103","20190906",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980608","20190906","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"990",,,"1110","253","O4",,,,"34000","SGL3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2019-09-06T00:00:00.000","1998-06-08T00:00:00.000","2019-09-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54ZN","Oplegger","LANGENDORF","SGL 3","20250417","20190813",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980622","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-08-13T00:00:00.000","1998-06-22T00:00:00.000","2019-08-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55ZN","Oplegger","LANGENDORF","SGL 3","20200229","20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980206","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-08-12T00:00:00.000","1998-02-06T00:00:00.000","2019-08-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56ZN","Oplegger","LANGENDORF","SGL 3","20200229","20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981013","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1100","253","O4",,,"r. balk v.","34000","GL3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-08-12T00:00:00.000","1998-10-13T00:00:00.000","2019-08-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57ZN","Oplegger","LANGENDORF","SGL 3","20250212","20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981001","20190805","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"990",,,"1100","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-08-12T00:00:00.000","1998-10-01T00:00:00.000","2019-08-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62XG","Oplegger","LANGENDORF","SLG 3","20220217","20190418",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980611","20190412","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1000",,,"1110","252","O4",,,"r. v.","34000","SGL 3",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-17T00:00:00.000","2019-04-18T00:00:00.000","1998-06-11T00:00:00.000","2019-04-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62ZG","Oplegger","LANGENDORF","SGL 3","20240828","20190718",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980302","20190717","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"994",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2019-07-18T00:00:00.000","1998-03-02T00:00:00.000","2019-07-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR72ZF","Oplegger","LANGENDORF","SGL334","20241202","20190717",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980622","20190716","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"910",,,"1110","253","O4",,,"r. balk v.","34000","SGL334",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2019-07-17T00:00:00.000","1998-06-22T00:00:00.000","2019-07-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99YN","Oplegger","LANGENDORF","SGL3","20200229","20190606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980525","20190606","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1002",,,"1110","253","O4",,,,"34000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-06-06T00:00:00.000","1998-05-25T00:00:00.000","2019-06-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53BP","Oplegger","LANGENDORF","SGL 3","20221111","20191009",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980707","20191009","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1005",,,"1110","253","O4",,,"tegen r. balk v. hart koppeling","34000","SGL 3",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-11T00:00:00.000","2019-10-09T00:00:00.000","1998-07-07T00:00:00.000","2019-10-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15XJ","Oplegger","LANGENDORF","FLOATLINER","20250802","20150730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20XJ","Oplegger","LANGENDORF","FLOATLINER","20250730","20150730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
