"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TP768X","Personenauto","BMW","M3 CS","20241012","20230527","29081","sedan","5","GRIJS","Niet geregistreerd","6","2979","1560","2100","1660",,,"20181012","20181012","Geen verstrekking in Open Data","163102","Ja",,,,,,,"4","4","0","0",,"467","188","M1",,,,"2100","M3 GTS",,"e1*KS07/46*0012*08","8M91","6A0500V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-05-27T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR104G","Personenauto","BMW","M3 CS","20241027","20200125","29081","sedan","5","BLAUW","Niet geregistreerd","6","2979","1560","2100","1660",,,"20180928","20180928","Geen verstrekking in Open Data","159191","Ja",,,,,,,"4","4","0","0",,"467","188","M1",,,,"2100","M3 GTS",,"e1*KS07/46*0012*08","8M91","6A0500V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-01-25T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X131NF","Personenauto","BMW","M3 CS","20280102","20240102","45298","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20240102","20240102","Geen verstrekking in Open Data","205976","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X325PJ","Personenauto","BMW","M3 CS","20280112","20240112","46274","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20240112","20240112","Geen verstrekking in Open Data","196389","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X326PJ","Personenauto","BMW","M3 CS","20280112","20240112","45298","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20240112","20240112","Geen verstrekking in Open Data","204808","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X579PJ","Personenauto","BMW","M3 CS","20280213","20240213","46274","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20240213","20240213","Geen verstrekking in Open Data","206418","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X630TJ","Personenauto","BMW","M3 CS","20270328","20240202","45297","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20230328","20240202","Geen verstrekking in Open Data","210571","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-28T00:00:00.000","2024-02-02T00:00:00.000","2023-03-28T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X694NX","Personenauto","BMW","M3 CS","20280209","20240209","44322","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20240209","20240209","Geen verstrekking in Open Data","205085","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723SR","Personenauto","BMW","M3 CS","20270630",,"33566","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20230630",,"Geen verstrekking in Open Data","199361","Nee","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-06-30T00:00:00.000",,"2023-06-30T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X815HD","Personenauto","BMW","M3 CS","20271118","20231118","46274","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20231118","20231118","Geen verstrekking in Open Data","197833","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-11-18T00:00:00.000","2023-11-18T00:00:00.000","2023-11-18T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X894JV","Personenauto","BMW","M3 CS","20271201","20231201","45298","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20231201","20231201","Geen verstrekking in Open Data","196857","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X937DD","Personenauto","BMW","M3 CS","20271019","20231019","46274","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20231019","20231019","Geen verstrekking in Open Data","196389","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT992K","Personenauto","BMW","M3 CS","20250322","20190322","29379","sedan","5","WIT","Niet geregistreerd","6","2979","1560","2100","1660",,,"20190322","20190322","Geen verstrekking in Open Data","159489","Ja",,,,,,,"4","4","0","0",,"467","188","M1",,,,"2100","M3 GTS",,"e1*KS07/46*0012*08","8M91","6A0500V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z113LD","Personenauto","BMW","M3 CS","20271129","20240429","45298","sedan","5","GRIJS","Niet geregistreerd","6","2993","1740","2245","1840",,,"20231129","20240429","Geen verstrekking in Open Data","208369","Nee","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-11-29T00:00:00.000","2024-04-29T00:00:00.000","2023-11-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z672KG","Personenauto","BMW","M3 CS","20280426","20240426","53732","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20240426","20240426","Geen verstrekking in Open Data","213299","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
