"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG45LN","Oplegger","KUIPER","OPL","20250119","20181206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2480","5700",,,,"20001222","20001222","Geen verstrekking in Open Data",,"N.v.t.","100","3220",,,,,,,"630",,,"735","230","O3",,,"tegen r. balk 160 cm v. achteras","5700",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-12-06T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45NP","Oplegger","KUIPER","OPL","20250214","20120214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2660","7000",,,,"20010302","20010302","Geen verstrekking in Open Data",,"N.v.t.","100","4340",,,,,,,"513",,,"645","224","O3",,,"tegen r. balk 025 cm a. hart koppeling","7000",,,,,,,,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2012-02-14T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47YL","Oplegger","KUIPER","PLSD","20250316","20201113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3070","8000",,,,"20020627","20020627","Geen verstrekking in Open Data",,"N.v.t.","100","4930",,,,,,,"725",,,"825","229","O3",,,"tegen r. balk 100 cm v. hart asstel","8000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2020-11-13T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49TL","Oplegger","KUIPER","PLSD","20250520","20020917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2930","4980",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"670",,,"788","223","O3",,,"tegen r. balk 300 cm v. hart asstel","4980",,,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2002-09-17T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG55BJ","Oplegger","KUIPER","OPL","20250124","20231227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2840","5379",,,,"19990802","19990802","Geen verstrekking in Open Data",,"N.v.t.","100","2539",,,,,,,"629",,,"698","220","O3",,,"tegen r. balk 055 cm a. achteras","5379",,,,,,,,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-12-27T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG65PT","Oplegger","KUIPER","OPL","20241221","20070131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2260","6950",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","4690",,,,,,,"670",,,"804","222","O3",,,"tegen r. balk t.p.v. achteras","6950",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2007-01-31T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82YY","Oplegger","KUIPER","PLC","20250417","20180602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2340","7000",,,,"20020801","20020801","Geen verstrekking in Open Data",,"N.v.t.","100","4660",,,,,,,"610",,,"732","220","O3",,,"r. balk a. achteras","7000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2018-06-02T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84KS","Oplegger","KUIPER","OPL","20240321","20240614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2720","5000",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,,"575",,,"647","207","O3",,,"tegen r. balk 065 cm v. achteras","5000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2024-06-14T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84SZ","Oplegger","KUIPER","PLC","20250522","20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4150","7300",,,,"20011004","20011004","Geen verstrekking in Open Data",,"N.v.t.","100","3150",,,,,,,"609",,,"694","235","O3",,,"r. tegen voorste balk","7300",,,,,,,,"349","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-02-20T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10FG","Oplegger","KUIPER","PLC","20230620","20160602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3020","7000",,,,"20030313","20030313","Geen verstrekking in Open Data",,"N.v.t.","100","3980",,,,,,,"616",,,"770","234","O3",,,"tegen r. balk 100 cm v. midden achteras","7000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-20T00:00:00.000","2016-06-02T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50BH","Oplegger","KUIPER","PLC","20200924","20200714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3310","7300",,,,"20021114","20021114","Geen verstrekking in Open Data",,"N.v.t.","100","3990",,,,,,,"623",,,"680","250","O3",,,"tegen r. balk 100 cm v. achteras","7300",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-24T00:00:00.000","2020-07-14T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56VB","Oplegger","KUIPER","PLC","20250228","20191129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2860","5370",,,,"20050203","20050203","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,,,"620",,,"717","227","O3",,,"tegen r. balk 100 cm v. achteras","5370",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-11-29T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,"1370",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65KT","Oplegger","KUIPER","PLSD","20250608","20080826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2160","5000",,,,"20040219","20040219","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,,"619",,,"725","228","O2",,,"tegen r. balk 100 cm v. hart asstel","5000",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2008-08-26T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84NJ","Oplegger","KUIPER","PLC","20221105","20210317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"915",,,"993","220","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-05T00:00:00.000","2021-03-17T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88DL","Oplegger","KUIPER","PLSD","20250504","20160429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","4550",,,,"20030211","20030211","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,,"6","532",,,"621","204","O3",,,"tegen r. balk t.p.v. hart asstel","7000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2016-04-29T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,"1050",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93NB","Oplegger","KUIPER","PLC","20240821","20140801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2240","7000",,,,"20040427","20040427","Geen verstrekking in Open Data",,"N.v.t.","100","4760",,,,,,,"475",,,"585","227","O3",,,"tegen r. balk 140 cm v. achteras","7000",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2014-08-01T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96GX","Oplegger","KUIPER","PLC","20240914","20230815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20030722","20030722","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"510",,,"665","235","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-08-15T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
