"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61JS14","TOYOTA","COROLLA 1200 ECONOMIC","19760414","19760414","GRIJS",,"Niet geregistreerd"
"Personenauto","6401PL","TOYOTA","COROLLA 1200 COUPE","19701124","19701124","ROOD",,"Niet geregistreerd"
"Personenauto","6833TH","TOYOTA","COROLLA 1200","19720301","19720301","WIT",,"Niet geregistreerd"
"Personenauto","6920ZF","TOYOTA","COROLLA 1200","19730622","19730622","ORANJE",,"Niet geregistreerd"
"Personenauto","6934NX","TOYOTA","COROLLA 1200 SPRINTER","19700825","19700825","GEEL",,"Niet geregistreerd"
"Personenauto","6973XK","TOYOTA","COROLLA 1200","19730322","19730322","ORANJE",,"Niet geregistreerd"
"Personenauto","6998ZA","TOYOTA","COROLLA 1200","19730627","19730627","ORANJE",,"Niet geregistreerd"
"Personenauto","69DM70","TOYOTA","COROLLA 1200","19740830","19740830","BLAUW",,"Niet geregistreerd"
"Personenauto","70AL34","TOYOTA","COROLLA 1200","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","70DV43","TOYOTA","COROLLA 1200 DE LUXE","19741030","19741030","GEEL",,"Niet geregistreerd"
"Personenauto","71DK22","TOYOTA","COROLLA 1200","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","71NE02","TOYOTA","COROLLA 1200 ECONOMIC","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","7224PF","TOYOTA","COROLLA 1200","19701021","19701021","GEEL",,"Niet geregistreerd"
"Personenauto","7272UU","TOYOTA","COROLLA 1200","19720803","19720803","ORANJE",,"Niet geregistreerd"
"Personenauto","73UH22","TOYOTA","COROLLA 1200 ECONOMIC","19780210","19780210","WIT",,"Niet geregistreerd"
"Personenauto","7521ND","TOYOTA","COROLLA 1200             TOYOGLIDE AUTOMATIC","19700529","19700529","GROEN",,"Niet geregistreerd"
"Personenauto","75DF26","TOYOTA","COROLLA 1200 TOYOGLIDE","19740628","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","75YD10","TOYOTA","COROLLA 1200 HARDTOP","19760226","20201013","BLAUW",,"coupe"
"Personenauto","77BR35","TOYOTA","COROLLA 1200 COUPE","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","77DE47","TOYOTA","COROLLA 1200ECONOMIC","19740819","19740819","GEEL",,"Niet geregistreerd"
"Personenauto","7882XV","TOYOTA","COROLLA 1200","19730820","19730820","ORANJE",,"Niet geregistreerd"
"Personenauto","78AN52","TOYOTA","COROLLA 1200","19731030","19731030","ORANJE",,"Niet geregistreerd"
"Personenauto","78DE55","TOYOTA","COROLLA 1200","19740725","19740725","GEEL",,"Niet geregistreerd"
"Personenauto","80BM92","TOYOTA","COROLLA 1200","19740417","19740417","ORANJE",,"Niet geregistreerd"
"Personenauto","80TV09","TOYOTA","COROLLA 1200 ECONOMIC","19780210","19780210","GEEL",,"Niet geregistreerd"
"Personenauto","81DD99","TOYOTA","COROLLA 1200DELUXE","19740717","19740717","BRUIN",,"Niet geregistreerd"
"Personenauto","8317XR","TOYOTA","COROLLA 1200","19730508","19730508","ROOD",,"Niet geregistreerd"
"Personenauto","8472PJ","TOYOTA","COROLLA 1200 COUPE","19701120","19701120","GROEN",,"Niet geregistreerd"
"Personenauto","84YD12","TOYOTA","COROLLA 1200 KE","19740630","20210616","WIT",,"sedan"
"Personenauto","85ST83","TOYOTA","COROLLA 1200 ECONOMIC","19770908","19770908","GEEL",,"Niet geregistreerd"
"Personenauto","87AF07","TOYOTA","COROLLA 1200 COUPE","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","89UL39","TOYOTA","COROLLA 1200 ECONOMIC","19780224","19780224","WIT",,"Niet geregistreerd"
"Personenauto","9090MS","TOYOTA","COROLLA 1200 SPRINTER","19700423","19700423","WIT",,"Niet geregistreerd"
"Personenauto","9230MU","TOYOTA","COROLLA 1200 SPRINTER","19700429","19700429","GEEL",,"Niet geregistreerd"
"Personenauto","92MK76","TOYOTA","COROLLA 1200 ECONOMIC","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","93GE57","TOYOTA","COROLLA 1200 ECONOMIC","19750708","19750708","GEEL",,"Niet geregistreerd"
"Personenauto","9423MZ","TOYOTA","COROLLA 1200","19700528","19700528","WIT",,"Niet geregistreerd"
"Personenauto","9567MR","TOYOTA","COROLLA 1200","19700604","19700604","GEEL",,"sedan"
"Personenauto","95YB61","TOYOTA","COROLLA 1200","19760614","20130927","BLAUW",,"sedan"
"Personenauto","95YB79","TOYOTA","COROLLA 1200 ECONOMIC","19750804","20130916","WIT",,"sedan"
"Personenauto","9697XR","TOYOTA","COROLLA 1200","19730508","19730508","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7326","TOYOTA","COROLLA 1200 COUPE","19720825","20010629","WIT",,"coupe"
"Personenauto","DH7654","TOYOTA","COROLLA 1200 COUPE","19710603","19940125","GROEN",,"Niet geregistreerd"
"Personenauto","DL8147","TOYOTA","COROLLA 1200 COUPE","19700228","19951211","WIT",,"Niet geregistreerd"
"Personenauto","H226RP","TOYOTA","COROLLA 1200 KE20","19780630","20200410","ORANJE",,"coupe"
"Personenauto","LH55GN","TOYOTA","COROLLA 1200 COUPE","19711119","19711119","WIT",,"Niet geregistreerd"
"Personenauto","NJHH27","TOYOTA","COROLLA 1200 TOYOGLIDE","19740412","19960111","GEEL",,"Niet geregistreerd"
"Personenauto","XTPZ81","TOYOTA","COROLLA 1200","19730614","19990215","WIT",,"Niet geregistreerd"
