"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FJX13F","LA SOURIS","SOURINI RS LIMITED","20220212","20220212","N.v.t.",,"N.v.t."
"Bromfiets","FJX29H","LA SOURIS","SOURINI RS LIMITED","20220409","20220409","N.v.t.",,"N.v.t."
"Bromfiets","FJX78F","LA SOURIS","SOURINI RS LIMITED","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FJZ95B","LA SOURIS","SOURINI RS LIMITED","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKB12P","LA SOURIS","SOURINI RS LIMITED","20220606","20220606","N.v.t.",,"N.v.t."
"Bromfiets","FKD36P","LA SOURIS","SOURINI RS LIMITED","20220208","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FKD57S","LA SOURIS","SOURINI RS LIMITED","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKD60S","LA SOURIS","SOURINI RS LIMITED","20220227","20220227","N.v.t.",,"N.v.t."
"Bromfiets","FKD61S","LA SOURIS","SOURINI RS LIMITED","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FKD68R","LA SOURIS","SOURINI RS LIMITED","20220205","20220205","N.v.t.",,"N.v.t."
"Bromfiets","FKF01R","LA SOURIS","SOURINI RS LIMITED","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKF17H","LA SOURIS","SOURINI RS LIMITED","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FKF23N","LA SOURIS","SOURINI RS LIMITED","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FKF24N","LA SOURIS","SOURINI RS LIMITED","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FKF25H","LA SOURIS","SOURINI RS LIMITED","20220419","20220419","N.v.t.",,"N.v.t."
"Bromfiets","FKF25N","LA SOURIS","SOURINI RS LIMITED","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FKF39S","LA SOURIS","SOURINI RS LIMITED","20220505","20220505","N.v.t.",,"N.v.t."
"Bromfiets","FKF43D","LA SOURIS","SOURINI RS LIMITED","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKF44D","LA SOURIS","SOURINI RS LIMITED","20220503","20220503","N.v.t.",,"N.v.t."
"Bromfiets","FKF63K","LA SOURIS","SOURINI RS LIMITED","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FKF65D","LA SOURIS","SOURINI RS LIMITED","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FKF78B","LA SOURIS","SOURINI RS LIMITED","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKF82B","LA SOURIS","SOURINI RS LIMITED","20220416","20220416","N.v.t.",,"N.v.t."
"Bromfiets","FKF90R","LA SOURIS","SOURINI RS LIMITED","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FKF93H","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FKF94G","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FKF95G","LA SOURIS","SOURINI RS LIMITED","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FKF99P","LA SOURIS","SOURINI RS LIMITED","20240330","20240330","N.v.t.",,"N.v.t."
"Bromfiets","FKG01D","LA SOURIS","SOURINI RS LIMITED","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKG03D","LA SOURIS","SOURINI RS LIMITED","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKG32N","LA SOURIS","SOURINI RS LIMITED","20220329","20220329","N.v.t.",,"N.v.t."
"Bromfiets","FKG35N","LA SOURIS","SOURINI RS LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKG65B","LA SOURIS","SOURINI RS LIMITED","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG69L","LA SOURIS","SOURINI RS LIMITED","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FKG70H","LA SOURIS","SOURINI RS LIMITED","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FKG91F","LA SOURIS","SOURINI RS LIMITED","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKG92F","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKH39X","LA SOURIS","SOURINI RS LIMITED","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FKH51D","LA SOURIS","SOURINI RS LIMITED","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH71H","LA SOURIS","SOURINI RS LIMITED","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FKH79H","LA SOURIS","SOURINI RS LIMITED","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKH84F","LA SOURIS","SOURINI RS LIMITED","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FKH87F","LA SOURIS","SOURINI RS LIMITED","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FKJ02J","LA SOURIS","SOURINI RS LIMITED","20220420","20220420","N.v.t.",,"N.v.t."
"Bromfiets","FKJ13N","LA SOURIS","SOURINI RS LIMITED","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","FKJ19G","LA SOURIS","SOURINI RS LIMITED","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FKJ32T","LA SOURIS","SOURINI RS LIMITED","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FKJ51S","LA SOURIS","SOURINI RS LIMITED","20220314","20220314","N.v.t.",,"N.v.t."
"Bromfiets","FKK21K","LA SOURIS","SOURINI RS LIMITED","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FKK22T","LA SOURIS","SOURINI RS LIMITED","20220330","20220330","N.v.t.",,"N.v.t."
"Bromfiets","FKK29R","LA SOURIS","SOURINI RS LIMITED","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKK75F","LA SOURIS","SOURINI RS LIMITED","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKK96J","LA SOURIS","SOURINI RS LIMITED","20220319","20220319","N.v.t.",,"N.v.t."
"Bromfiets","FKK96P","LA SOURIS","SOURINI RS LIMITED","20230923","20230923","N.v.t.",,"N.v.t."
"Bromfiets","FKL31J","LA SOURIS","SOURINI RS LIMITED","20220328","20220328","N.v.t.",,"N.v.t."
"Bromfiets","FKL62D","LA SOURIS","SOURINI RS LIMITED","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FKL92K","LA SOURIS","SOURINI RS LIMITED","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKN26N","LA SOURIS","SOURINI RS LIMITED","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKN32N","LA SOURIS","SOURINI RS LIMITED","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKN41J","LA SOURIS","SOURINI RS LIMITED","20220429","20220429","N.v.t.",,"N.v.t."
"Bromfiets","FKN53F","LA SOURIS","SOURINI RS LIMITED","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKN62J","LA SOURIS","SOURINI RS LIMITED","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKN69Z","LA SOURIS","SOURINI RS LIMITED","20220412","20220412","N.v.t.",,"N.v.t."
"Bromfiets","FKN70Z","LA SOURIS","SOURINI RS LIMITED","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FKP37H","LA SOURIS","SOURINI RS LIMITED","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","FKP67V","LA SOURIS","SOURINI RS LIMITED","20220423","20220423","N.v.t.",,"N.v.t."
"Bromfiets","FKR03J","LA SOURIS","SOURINI RS LIMITED","20220415","20220415","N.v.t.",,"N.v.t."
"Bromfiets","FKS37L","LA SOURIS","SOURINI RS LIMITED","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FKS46G","LA SOURIS","SOURINI RS LIMITED","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FKT38S","LA SOURIS","SOURINI RS LIMITED","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FKT75D","LA SOURIS","SOURINI RS LIMITED","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FKV15S","LA SOURIS","SOURINI RS LIMITED","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKV17S","LA SOURIS","SOURINI RS LIMITED","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKV54Z","LA SOURIS","SOURINI RS LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKV63V","LA SOURIS","SOURINI RS LIMITED","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FKV71Z","LA SOURIS","SOURINI RS LIMITED","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FKX57R","LA SOURIS","SOURINI RS LIMITED","20220510","20220510","N.v.t.",,"N.v.t."
"Bromfiets","FKX69J","LA SOURIS","SOURINI RS LIMITED","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKX72B","LA SOURIS","SOURINI RS LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKX83R","LA SOURIS","SOURINI RS LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKX90G","LA SOURIS","SOURINI RS LIMITED","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKX93L","LA SOURIS","SOURINI RS LIMITED","20220522","20220522","N.v.t.",,"N.v.t."
"Bromfiets","FKZ02B","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ03B","LA SOURIS","SOURINI RS LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ28J","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ30J","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ44B","LA SOURIS","SOURINI RS LIMITED","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLB80Z","LA SOURIS","SOURINI RS LIMITED","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLD64B","LA SOURIS","SOURINI RS LIMITED","20231227","20231227","N.v.t.",,"N.v.t."
"Bromfiets","FLD66B","LA SOURIS","SOURINI RS LIMITED","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FLF04X","LA SOURIS","SOURINI RS LIMITED","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLF26X","LA SOURIS","SOURINI RS LIMITED","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLG21X","LA SOURIS","SOURINI RS LIMITED","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLG31F","LA SOURIS","SOURINI RS LIMITED","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLG81L","LA SOURIS","SOURINI RS LIMITED","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLH18V","LA SOURIS","SOURINI RS LIMITED","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLH23V","LA SOURIS","SOURINI RS LIMITED","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLH33P","LA SOURIS","SOURINI RS LIMITED","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FLH64J","LA SOURIS","SOURINI RS LIMITED","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLH83F","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ52L","LA SOURIS","SOURINI RS LIMITED","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ89G","LA SOURIS","SOURINI RS LIMITED","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLJ93F","LA SOURIS","SOURINI RS LIMITED","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FLK13L","LA SOURIS","SOURINI RS LIMITED","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLK15K","LA SOURIS","SOURINI RS LIMITED","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK21K","LA SOURIS","SOURINI RS LIMITED","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK76G","LA SOURIS","SOURINI RS LIMITED","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLL38Z","LA SOURIS","SOURINI RS LIMITED","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLL46R","LA SOURIS","SOURINI RS LIMITED","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLL61D","LA SOURIS","SOURINI RS LIMITED","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLL67K","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLN08Z","LA SOURIS","SOURINI RS LIMITED","20240130","20240130","N.v.t.",,"N.v.t."
"Bromfiets","FLN67T","LA SOURIS","SOURINI RS LIMITED","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FLP13Z","LA SOURIS","SOURINI RS LIMITED","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FLP58D","LA SOURIS","SOURINI RS LIMITED","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLR13X","LA SOURIS","SOURINI RS LIMITED","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLR27J","LA SOURIS","SOURINI RS LIMITED","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLR31V","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLR93G","LA SOURIS","SOURINI RS LIMITED","20220913","20220913","N.v.t.",,"N.v.t."
"Bromfiets","FLS12R","LA SOURIS","SOURINI RS LIMITED","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS14N","LA SOURIS","SOURINI RS LIMITED","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FLT02N","LA SOURIS","SOURINI RS LIMITED","20220830","20220830","N.v.t.",,"N.v.t."
"Bromfiets","FLT51S","LA SOURIS","SOURINI RS LIMITED","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLT81G","LA SOURIS","SOURINI RS LIMITED","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT98L","LA SOURIS","SOURINI RS LIMITED","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FLV16K","LA SOURIS","SOURINI RS LIMITED","20240117","20240117","N.v.t.",,"N.v.t."
"Bromfiets","FLV25B","LA SOURIS","SOURINI RS LIMITED","20220808","20220808","N.v.t.",,"N.v.t."
"Bromfiets","FLX17T","LA SOURIS","SOURINI RS LIMITED","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLZ03L","LA SOURIS","SOURINI RS LIMITED","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FLZ37T","LA SOURIS","SOURINI RS LIMITED","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FLZ62J","LA SOURIS","SOURINI RS LIMITED","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLZ97F","LA SOURIS","SOURINI RS LIMITED","20220829","20220829","N.v.t.",,"N.v.t."
"Bromfiets","FNB01Z","LA SOURIS","SOURINI RS LIMITED","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNB35L","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNB58S","LA SOURIS","SOURINI RS LIMITED","20220908","20220908","N.v.t.",,"N.v.t."
"Bromfiets","FNB61S","LA SOURIS","SOURINI RS LIMITED","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNB62S","LA SOURIS","SOURINI RS LIMITED","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FNB76X","LA SOURIS","SOURINI RS LIMITED","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FNB98X","LA SOURIS","SOURINI RS LIMITED","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FND54D","LA SOURIS","SOURINI RS LIMITED","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FNF46B","LA SOURIS","SOURINI RS LIMITED","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNF48B","LA SOURIS","SOURINI RS LIMITED","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FNF49B","LA SOURIS","SOURINI RS LIMITED","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNF58N","LA SOURIS","SOURINI RS LIMITED","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNF60G","LA SOURIS","SOURINI RS LIMITED","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNF67G","LA SOURIS","SOURINI RS LIMITED","20230109","20230109","N.v.t.",,"N.v.t."
"Bromfiets","FNF87R","LA SOURIS","SOURINI RS LIMITED","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FNG35V","LA SOURIS","SOURINI RS LIMITED","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNG53F","LA SOURIS","SOURINI RS LIMITED","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FNG59F","LA SOURIS","SOURINI RS LIMITED","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FNG91B","LA SOURIS","SOURINI RS LIMITED","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNH04J","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNH62N","LA SOURIS","SOURINI RS LIMITED","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FNH65N","LA SOURIS","SOURINI RS LIMITED","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FNH67N","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNH77X","LA SOURIS","SOURINI RS LIMITED","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNJ23Z","LA SOURIS","SOURINI RS LIMITED","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNJ28L","LA SOURIS","SOURINI RS LIMITED","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNJ43S","LA SOURIS","SOURINI RS LIMITED","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNJ45S","LA SOURIS","SOURINI RS LIMITED","20221231","20221231","N.v.t.",,"N.v.t."
"Bromfiets","FNJ66V","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNK02B","LA SOURIS","SOURINI RS LIMITED","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNK14V","LA SOURIS","SOURINI RS LIMITED","20221115","20221115","N.v.t.",,"N.v.t."
"Bromfiets","FNK15V","LA SOURIS","SOURINI RS LIMITED","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNK15Z","LA SOURIS","SOURINI RS LIMITED","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FNK36F","LA SOURIS","SOURINI RS LIMITED","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNK58G","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNK73G","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNK82N","LA SOURIS","SOURINI RS LIMITED","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNK88K","LA SOURIS","SOURINI RS LIMITED","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNL47L","LA SOURIS","SOURINI RS LIMITED","20221210","20221210","N.v.t.",,"N.v.t."
"Bromfiets","FNL67F","LA SOURIS","SOURINI RS LIMITED","20230223","20230223","N.v.t.",,"N.v.t."
