"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SBGF72","AUDI","A4 AVANT QUATTRO 110 KW","19970819","19970819","BLAUW",,"stationwagen"
"Personenauto","SBXX09","AUDI","A4 AVANT QUATTRO 20V     92 KW","19970904","19970904","BLAUW",,"stationwagen"
"Personenauto","SG305J","AUDI","A4 AVANT QUATTRO","20020205","20180327","ZWART",,"stationwagen"
"Personenauto","SLVJ96","AUDI","A4 AVANT QUATTRO 20V 110 KW","19970507","19971205","ZWART",,"stationwagen"
"Personenauto","SN792B","AUDI","A4 AVANT QUATTRO","20030411","20180503","GRIJS",,"stationwagen"
"Personenauto","SX984N","AUDI","AUDI A4 AVANT QUATTRO","20020214","20180830","GRIJS",,"stationwagen"
"Personenauto","TF482V","AUDI","AUDI  A4 AVANT QUATTRO","20020816","20181114","GRIJS",,"stationwagen"
"Personenauto","X584HT","AUDI","A4 AVANT QUATTRO","20000726","20231129","GRIJS",,"stationwagen"
"Personenauto","X984HK","AUDI","A4 AVANT QUATTRO 3.2FSI","20080919","20231124","BLAUW",,"stationwagen"
"Personenauto","XL895G","AUDI","AUDI A4 AVANT QUATTRO","20020604","20190131","ZWART",,"stationwagen"
"Personenauto","XZ408P","AUDI","AUDI A4 AVANT QUATTRO","20030827","20190409","BLAUW",,"stationwagen"
"Personenauto","Z958HP","AUDI","A4 AVANT QUATTRO","20060401","20240408","ZWART",,"stationwagen"
"Personenauto","ZD459V","AUDI","AUDI A4 AVANT QUATTRO","20031121","20190720","BLAUW",,"stationwagen"
"Personenauto","ZN047J","AUDI","A4 AVANT QUATTRO","20020809","20190625","GRIJS",,"stationwagen"
"Personenauto","ZR154B","AUDI","A4 AVANT QUATTRO","20030526","20190708","ZWART",,"stationwagen"
"Personenauto","ZV972P","AUDI","A4 AVANT QUATTRO","20031211",,"GRIJS",,"stationwagen"
